Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,5,1,2,,,,
2,up,Luke Combs,Doin' This,31,2,31,,,,
3,up,James Johnston,Country Boys,3,1,7,,,,
4,up,Luke Combs,Tomorrow Me,33,3,9,,,,
5,down,Walker Hayes,Fancy Like,2,1,53,,,,
6,-,Kacey Musgraves,Can't Help Falling in Love,-,6,1,,,,
7,up,Kenny Rogers,The Gambler,14,1,136,100,2020-03-22,100,2020-03-22
8,up,Chris Stapleton,Tennessee Whiskey,11,2,137,,,,
9,down,James Johnston,Raised Like That,6,2,50,,,,
10,down,Kaylee Bell,Keith,8,1,9,,,,
11,up,Luke Combs,Beautiful Crazy,35,3,137,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,2,137,88,2020-03-22,66,2020-03-29
13,down,Taylor Swift,Never Grow Up,12,9,116,,,,
14,down,Darius Rucker,Wagon Wheel,10,2,137,,,,
15,-,Brett Young,In Case You Didn't Know,-,2,130,,,,
16,-,Kip Moore,Fire On Wheels,-,16,1,,,,
17,up,Morgan Wallen,You Proof,20,1,7,,,,
18,up,Cody Johnson,'Til You Can't,22,2,38,,,,
19,down,Bailey Zimmerman,Rock and A Hard Place,1,1,3,,,,
20,up,Dolly Parton,9 To 5,36,10,135,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,137,7,2019-10-06,7,2019-10-06
22,-,Luke Combs,"Going, Going, Gone",-,4,1,,,,
23,-,Luke Combs,Outrunnin' Your Memory,-,5,1,,,,
24,down,Drake Milligan,Sounds Like Something I'd Do,4,4,3,,,,
25,-,Luke Combs,Middle of Somewhere,-,12,1,,,,
26,up,Luke Combs,Even Though I'm Leaving,86,7,87,48,2019-10-06,34,2019-11-17
27,-,Cole Swindell,She Had Me At Heads Carolina,-,19,2,,,,
28,-,Blackberry Smoke,One Horse Town,-,28,1,,,,
29,up,Luke Combs,She Got the Best of Me,100,8,108,,,,
30,-,Luke Combs,Better Back When,-,30,1,,,,
31,down,Keith Urban,One Too Many,15,1,92,,,,
32,down,Lady Antebellum,Need You Now,30,1,136,,,,
33,up,Steve Earle,Copperhead Road,41,6,136,,,,
34,-,Max Jackson,Runnin',-,34,1,,,,
35,down,Luke Combs,When It Rains It Pours,29,5,131,,,,
36,-,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),-,36,1,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,21,1,135,,,,
38,up,Luke Combs,Hurricane,79,4,125,,,,
39,down,Keith Urban,Nightfalls,9,1,11,,,,
40,down,Poor Man's Poison,Hell's Comin' with Me,27,18,4,,,,
41,up,Rascal Flatts,I Won't Let Go,90,11,24,,,,
42,-,Luke Combs,Any Given Friday Night,-,40,1,,,,
43,-,Dolly Parton,Jolene (Single Version),-,5,135,,,,
44,down,Luke Combs,Forever After All,38,1,86,20,2020-11-01,20,2020-11-01
45,up,Carrie Underwood,Denim & Rhinestones,99,25,4,,,,
46,up,Keith Urban,The Fighter (feat. Carrie Underwood),59,5,130,,,,
47,down,James Johnston,SMALL TOWN,18,2,31,,,,
48,-,Maddie & Tae,Every Night Every Morning,-,48,1,,,,
49,-,Lady A,Summer State Of Mind,-,49,1,,,,
50,up,Shania Twain,You're Still the One,88,10,58,,,,
51,-,Luke Combs,Used To Wish I Was,-,51,1,,,,
52,-,Luke Bryan,Country Girl (Shake It for Me),-,22,104,,,,
53,down,Zac Brown Band,Chicken Fried,19,9,130,,,,
54,down,Carrie Underwood,Crazy Angels,34,13,6,,,,
55,down,Josh Turner,Your Man,44,1,117,,,,
56,-,Luke Combs,On the Other Line,-,27,1,,,,
57,-,Luke Bryan,Play It Again,-,24,76,,,,
58,up,Kane Brown,Like I Love Country Music,67,7,7,,,,
59,up,Blanco Brown,The Git Up,78,1,135,47,2019-10-27,47,2019-10-27
60,down,Luke Combs & Brooks & Dunn,"1, 2 Many",28,2,101,,,,
61,down,Zach Bryan,Something in the Orange,13,4,7,,,,
62,down,Warren Zeiders,Ride the Lightning,24,9,20,,,,
63,-,John Williamson,It's Raining Again,-,63,1,,,,
64,up,Billy Ray Cyrus,Achy Breaky Heart,72,27,46,,,,
65,down,John Denver,"Take Me Home, Country Roads (Original Version)",64,11,11,,,,
66,up,Kane Brown,Heaven,82,15,91,,,,
67,down,Keith Urban,You'll Think Of Me (Live),25,25,2,,,,
68,-,The Viper Creek Band,Night Needs You,-,68,1,,,,
69,-,Lonestar,Amazed,-,4,90,,,,
70,down,Dixie Chicks,Travelin' Soldier,51,15,102,,,,
71,-,Priscilla Block,Thick Thighs,-,71,1,,,,
72,down,Nate Smith,Whiskey On You,52,3,7,,,,
73,-,Luke Combs,Call Me,-,22,1,,,,
74,up,Morgan Wallen,Wasted on You,98,2,25,45,2021-01-17,45,2021-01-17
75,down,Carrie Underwood,Pink Champagne,23,23,3,,,,
76,-,Keith Urban,Blue Ain't Your Color,-,22,87,,,,
77,-,Willie Nelson,On the Road Again,-,47,45,,,,
78,-,Brittany Elise,Feel the Fire,-,78,1,,,,
79,-,Riley Roth,When God Made You My Father,-,79,1,,,,
80,down,Luke Combs,Beer Never Broke My Heart,65,4,104,70,2019-10-06,41,2019-11-17
81,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,17,,,,
82,down,Kyle Clark,Hope It's Hot Out,68,8,5,,,,
83,-,Luke Bryan,One Margarita,-,1,59,72,2020-03-22,72,2020-03-22
84,-,Tyler Hubbard,35’s,-,84,1,,,,
85,-,Restless Road & Kane Brown,Take Me Home,-,4,16,,,,
86,-,Luke Combs,Ain't Far From It,-,48,1,,,,
87,-,Anne Murray,Danny's Song,-,87,1,,,,
88,-,Troy Cassar-Daley,Doing Time (Live Acoustic from the 2019 Greatest Hits Tour - Gympie QLD),-,88,1,,,,
89,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,73,2,,,,
90,-,Kingery,Find My Way,-,90,1,,,,
91,down,Bailey Zimmerman,Fall In Love,37,14,14,,,,
92,down,Rascal Flatts,My Wish,39,7,125,,,,
93,down,Alan Jackson,Little Bitty,58,36,17,,,,
94,-,Zac Brown Band,Toes,-,43,30,,,,
95,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,9,,,,
96,-,Taylor Swift,Love Story (Taylor's Version),-,1,18,18,2021-02-21,18,2021-02-21
97,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,27,,,,
98,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,83,65,2019-12-15,21,2019-12-22
99,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,35,,,,
100,-,Alan Jackson,Sissy's Song,-,100,1,,,,
