Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,3,1,9,,,,
2,down,Luke Combs,Fast Car,1,1,29,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,7,,,,
4,down,Morgan Wallen,Last Night,2,1,36,,,,
5,up,Zach Bryan,Something in the Orange (Z&E's Version),29,5,55,,,,
6,up,Luke Combs,Beautiful Crazy,6,3,204,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,52,18,2021-02-21,18,2021-02-21
8,up,Zach Bryan,Something in the Orange,14,4,74,,,,
9,up,Chris Stapleton,Tennessee Whiskey,12,2,204,,,,
10,down,Luke Combs,The Kind of Love We Make,5,1,69,,,,
11,up,Zach Bryan,Hey Driver (feat. The War and Treaty),13,3,5,,,,
12,up,Luke Combs,Forever After All,26,1,151,20,2020-11-01,20,2020-11-01
13,up,Lainey Wilson,Watermelon Moonshine,35,1,21,,,,
14,up,Chris Stapleton,White Horse,15,3,11,,,,
15,up,James Johnston,Raised Like That,23,2,88,,,,
16,-,Morgan Evans,Thank God She's A Country Girl,-,10,1,,,,
17,down,Jelly Roll,NEED A FAVOR,7,5,22,,,,
18,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),19,18,2,,,,
19,-,Cody Webb,Don't Grow Up Too Fast,-,19,1,,,,
20,down,Oliver Anthony Music,I Want to go Home,18,5,9,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,204,88,2020-03-22,66,2020-03-29
22,up,Shania Twain,Man! I Feel Like a Woman!,73,1,201,,,,
23,up,Will Dempsey,Beat You There,27,3,39,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),52,3,26,,,,
25,up,Luke Combs,When It Rains It Pours,38,5,196,,,,
26,down,Josh Turner,Your Man,10,1,183,,,,
27,-,Steve Earle,Copperhead Road,-,6,197,,,,
28,-,Hayden Coffman,Take the Lonely,-,28,1,,,,
29,up,Luke Combs,Where the Wild Things Are,51,5,25,,,,
30,-,Zach Bryan,Sun to Me,-,30,4,,,,
31,-,Zandi Holup,Gas Station Flowers,-,31,1,,,,
32,-,Brett Young,In Case You Didn't Know,-,2,187,,,,
33,-,Toby Keith,Don't Let the Old Man In,-,2,16,,,,
34,-,Oliver Anthony Music,Aint Gotta Dollar,-,5,7,,,,
35,down,Kenny Rogers,The Gambler,17,1,202,100,2020-03-22,100,2020-03-22
36,up,Luke Combs,Love You Anyway,42,2,35,,,,
37,up,James Johnston,KEEPIN IT COUNTRY,43,28,2,,,,
38,-,Poor Man's Poison,Feed the Machine,-,38,1,,,,
39,down,Dylan Schneider,Ain't Missin' You,20,20,4,,,,
40,up,Taylor Swift,Never Grow Up,72,9,179,,,,
41,up,Zach Bryan,Dawns (feat. Maggie Rogers),84,20,6,,,,
42,-,Morgan Evans,Day Drunk,-,6,120,,,,
43,-,Toby Keith,Don't Let the Old Man In,-,15,2,,,,
44,down,Darius Rucker,Wagon Wheel,11,2,204,,,,
45,up,Cody Johnson,'Til You Can't,46,2,89,,,,
46,-,Zach Bryan,Spotless (feat. The Lumineers),-,46,1,,,,
47,down,Kane Brown,I Can Feel It,9,9,3,,,,
48,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,1,199,7,2019-10-06,7,2019-10-06
49,-,Drew Baldridge,She's Somebody's Daughter,-,7,26,,,,
50,down,Chris Stapleton,You Should Probably Leave,34,13,48,,,,
51,-,Cooper Alan,To the Bar,-,5,8,,,,
52,-,Johnny Cash,Folsom Prison Blues (Live),-,41,43,,,,
53,down,Morgan Wallen,Wasted on You,47,2,63,45,2021-01-17,45,2021-01-17
54,-,Courtney Keil,Nothin' Like a Sure Bet,-,54,1,,,,
55,-,Jason Aldean,Whiskey Drink,-,55,1,,,,
56,down,Zac Brown Band,Chicken Fried,53,9,184,,,,
57,down,Cooper Alan,Never Not Remember You,39,3,11,,,,
58,-,Kane Brown,Heaven,-,15,106,,,,
59,down,Jelly Roll,Save Me (with Lainey Wilson),58,4,20,,,,
60,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,107,,,,
61,down,Morgan Wallen,Whiskey Glasses,25,6,147,,,,
62,down,Morgan Wallen,Thinkin’ Bout Me,48,1,32,,,,
63,-,Lainey Wilson,Heart Like A Truck,-,5,28,,,,
64,down,John Denver,"Take Me Home, Country Roads (Original Version)",50,11,64,,,,
65,-,Dixie Chicks,Wide Open Spaces,-,55,25,,,,
66,-,Jade Holland,"Home, Town",-,66,1,,,,
67,-,Reba McEntire,Seven Minutes In Heaven,-,14,1,,,,
68,-,Walker Hayes,Fancy Like,-,1,112,,,,
69,-,Lee Brice,Save the Roses,-,49,3,,,,
70,-,Canaan Cox,When It Comes to You,-,63,2,,,,
71,-,Colbie Caillat,I'll Be Here,-,30,1,,,,
72,down,Zac Brown Band,Chicken Fried,68,28,20,,,,
73,-,Lara Trump,I Won't Back Down,-,73,1,,,,
74,down,Luke Combs,Beer Never Broke My Heart,45,4,151,70,2019-10-06,41,2019-11-17
75,-,HARDY & Lainey Wilson,wait in the truck,-,3,50,,,,
76,-,Larry Fleet,Where I Find God,-,31,14,,,,
77,-,Morgan Wallen,Sand in My Boots,-,4,31,75,2021-01-17,71,2021-01-24
78,up,John Williamson,True Blue,99,10,110,,,,
79,up,James Johnston,A COUNTRY GIRL CAN,87,79,2,,,,
80,down,Shania Twain,That Don't Impress Me Much (Dance Mix),62,6,114,,,,
81,up,Kane Brown,Thank God,81,2,38,,,,
82,-,Slim Dusty,Lights On the Hill,-,33,51,,,,
83,-,Alan Jackson,Remember When,-,31,72,,,,
84,down,Luke Combs,Growin' Up and Gettin' Old,32,1,37,,,,
85,-,Shania Twain,You're Still the One,-,10,96,,,,
86,down,Dylan Gossett,Coal,56,6,11,,,,
87,down,Johnny Cash,Ring of Fire,36,15,186,,,,
88,-,Zach Bryan,Motorcycle Drive By,-,1,8,,,,
89,-,Keith Urban,Somebody Like You,-,16,36,,,,
90,-,Morgan Wallen,More than My Hometown,-,2,77,40,2020-04-26,40,2020-04-26
91,-,HARDY,TRUCK BED,-,20,1,,,,
92,down,Dolly Parton,9 To 5,28,10,193,,,,
93,-,Oliver Anthony Music,Ive Got to Get Sober,-,9,6,,,,
94,down,Luke Combs & Brooks & Dunn,"1, 2 Many",55,2,149,,,,
95,down,James Johnston,Country Boys,69,1,38,,,,
96,-,Dylan Scott,Good Times Go by Too Fast,-,15,18,,,,
97,-,Bryan Martin,We Ride,-,9,38,,,,
98,-,Scotty McCreery,Five More Minutes,-,79,2,,,,
99,down,James Johnston,OLD COUNTRY BARN,88,51,2,,,,
100,-,Juice Newton,Queen of Hearts,-,18,29,,,,
