Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Dasha,Austin,4,1,9,,,,
3,down,Beyoncé & Miley Cyrus,II MOST WANTED,2,2,3,,,,
4,down,Beyoncé,JOLENE,3,3,3,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,2,231,,,,
6,up,Morgan Wallen,Last Night,9,1,63,,,,
7,down,Luke Combs,Fast Car,6,1,56,,,,
8,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,8,8,3,,,,
9,up,Lainey Wilson,Country's Cool Again,76,9,8,,,,
10,up,Chris Stapleton,White Horse,27,3,38,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,2,34,,,,
12,down,Luke Combs,Where the Wild Things Are,10,5,51,,,,
13,up,James Johnston,Raised Like That,47,2,95,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),13,1,79,18,2021-02-21,18,2021-02-21
15,down,Beyoncé,TEXAS HOLD 'EM,12,2,9,,,,
16,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
17,up,Morgan Wallen,Thinkin’ Bout Me,19,1,57,,,,
18,up,Lainey Wilson,Wildflowers and Wild Horses,37,8,10,,,,
19,up,Nate Smith,Wish I Never Felt,36,19,2,,,,
20,down,Beyoncé,YA YA,14,14,3,,,,
21,up,Oliver Anthony Music,Rich Men North of Richmond,25,1,36,,,,
22,up,Nate Smith,Rather Be Lonely,39,22,2,,,,
23,down,HARDY,TRUCK BED,20,20,9,,,,
24,down,Chris Stapleton,Starting Over,23,4,122,,,,
25,up,Lainey Wilson,Watermelon Moonshine,38,1,46,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,231,88,2020-03-22,66,2020-03-29
27,-,Erin Kinsey,I Ain't Crazy,-,17,1,,,,
28,down,Dolly Parton,Jolene (Single Version),17,5,216,,,,
29,-,Hayley Jensen,Stomping Ground,-,29,1,,,,
30,up,Darius Rucker,Wagon Wheel,32,2,231,,,,
31,up,Luke Combs,When It Rains It Pours,49,5,221,,,,
32,-,Bailey Zimmerman,Where It Ends,-,1,13,,,,
33,down,Chris Stapleton,You Should Probably Leave,21,13,73,,,,
34,up,Beyoncé & Post Malone,LEVII'S JEANS,35,34,3,,,,
35,down,Beyoncé,BODYGUARD,26,22,3,,,,
36,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,53,,,,
37,down,Zach Bryan,Something in the Orange,22,4,101,,,,
38,down,Tebey,Blinding Lights (Country Version),11,11,5,,,,
39,up,Dolly Parton,9 To 5,90,10,218,,,,
40,-,Jelly Roll,NEED A FAVOR,-,5,44,,,,
41,up,Jac Ross,Queen,60,41,2,,,,
42,-,Nate Smith,Bulletproof,-,5,7,,,,
43,-,Tucker Wetmore,Wine Into Whiskey,-,17,4,,,,
44,up,Dasha,Austin,53,9,2,,,,
45,up,Gabby Barrett,Growin’ Up Raising You,63,25,12,,,,
46,down,Taylor Swift,Fearless (Taylor’s Version),42,6,24,,,,
47,down,HARDY & Lainey Wilson,wait in the truck,33,3,65,,,,
48,down,Tucker Wetmore,Wind Up Missin' You,24,16,3,,,,
49,-,Thomas Mac,Ain't No,-,27,1,,,,
50,down,Kenny Rogers,The Gambler,43,1,229,100,2020-03-22,100,2020-03-22
51,down,Dylan Scott,What He'll Never Have,5,5,3,,,,
52,down,Luke Combs,The Kind of Love We Make,51,1,95,,,,
53,down,Luke Combs,Beautiful Crazy,29,3,231,,,,
54,up,Chris Stapleton,Millionaire,91,40,19,,,,
55,down,Luke Bryan,"Love You, Miss You, Mean It",34,34,2,,,,
56,-,Shania Twain,Man! I Feel Like a Woman!,-,1,222,,,,
57,down,Lady Antebellum,Need You Now,55,1,214,,,,
58,up,Johnny Cash,Ring of Fire,83,15,204,,,,
59,up,Zach Bryan,Something in the Orange (Z&E's Version),74,5,79,,,,
60,-,Jelly Roll,Halfway To Hell,-,24,6,,,,
61,-,Brian Cadd,The One That Got Away,-,61,2,,,,
62,down,Beyoncé,DAUGHTER,46,46,3,,,,
63,-,Chris Stapleton,Think I'm In Love With You,-,17,6,,,,
64,up,Luke Combs,Forever After All,70,1,173,20,2020-11-01,20,2020-11-01
65,-,Morgan Wallen,Spin You Around (1/24),-,2,8,,,,
66,down,Brett Young,In Case You Didn't Know,41,2,212,,,,
67,down,Josh Turner,Your Man,48,1,210,,,,
68,-,Luke Combs,One Number Away,-,26,43,,,,
69,-,Garth Brooks,Friends in Low Places (Live),-,25,12,,,,
70,-,Gabby Barrett,Dance Like No One’s Watching,-,51,1,,,,
71,-,Dax,To Be A Man (feat. Darius Rucker),-,4,20,,,,
72,-,Dixie Chicks,Cowboy Take Me Away,-,55,5,,,,
73,down,Luke Combs,Hurricane,45,4,209,,,,
74,-,Luke Combs,Beer Never Broke My Heart,-,4,164,70,2019-10-06,41,2019-11-17
75,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,75,1,,,,
76,down,Brooks & Dunn,Boot Scootin' Boogie,58,23,88,,,,
77,-,Johnny Cash,Folsom Prison Blues (Live),-,41,50,,,,
78,-,ERNEST,Would If I Could (feat. Lainey Wilson),-,53,1,,,,
79,up,John Williamson,True Blue,85,10,122,,,,
80,down,Steve Earle,Copperhead Road,54,6,219,,,,
81,up,"Artists Of Then, Now & Forever",Forever Country,94,11,57,,,,
82,down,John Denver,"Take Me Home, Country Roads (Original Version)",61,11,84,,,,
83,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,13,14,,,,
84,-,Nancy Sinatra,These Boots Are Made for Walkin',-,43,17,,,,
85,-,Cooper Alan,Never Not Remember You,-,3,31,,,,
86,-,Keith Urban,Straight Line,-,3,10,,,,
87,down,Zach Bryan,Hey Driver (feat. The War and Treaty),82,3,28,,,,
88,-,Chris Stapleton,Traveller,-,88,3,,,,
89,down,Jelly Roll,Save Me (with Lainey Wilson),30,4,40,,,,
90,-,Chris Stapleton,Broken Halos,-,32,51,,,,
91,-,Alan Jackson,The Older I Get,-,10,14,,,,
92,-,Bailey Zimmerman,Rock and A Hard Place,-,1,57,,,,
93,-,Morgan Evans,Say What You Want (Live At The Sydney Opera House),-,93,1,,,,
94,-,Dylan Schneider,Ain't Missin' You,-,20,8,,,,
95,-,Chayce Beckham,Devil I’ve Been,-,95,1,,,,
96,-,Adam Calhoun,Walking Through Hell,-,96,1,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,217,7,2019-10-06,7,2019-10-06
98,-,Dana Lyons,Cows With Guns,-,21,26,,,,
99,-,James Otto,Texas Hold 'em,-,99,1,,,,
100,down,Lainey Wilson,Heart Like A Truck,87,5,46,,,,
