Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,9,1,2,,,,
2,-,Lauren Duski,I Would For You,-,2,1,,,,
3,down,Keith Urban,One Too Many,1,1,22,,,,
4,up,Luke Combs,Forever After All,11,1,17,20,2020-11-01,20,2020-11-01
5,up,Kenny Rogers,The Gambler,7,1,67,100,2020-03-22,100,2020-03-22
6,down,Morgan Wallen,Sand in My Boots,4,4,6,75,2021-01-17,71,2021-01-24
7,down,Chris Stapleton,Tennessee Whiskey,2,2,67,,,,
8,up,Luke Combs,Better Together,17,5,65,60,2019-11-10,36,2019-11-17
9,up,Luke Combs,Beautiful Crazy,14,3,67,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,67,21,2019-10-06,9,2019-10-13
11,up,Josh Turner,Your Man,23,1,49,,,,
12,up,Zac Brown Band,Chicken Fried,56,9,61,,,,
13,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,1,4,,,,
14,up,Jake Davey,The Way She Does,45,14,2,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,67,88,2020-03-22,66,2020-03-29
16,up,Shania Twain,Man! I Feel Like a Woman!,20,1,65,,,,
17,up,Brett Young,In Case You Didn't Know,31,2,64,,,,
18,down,Lady Antebellum,Need You Now,13,1,67,,,,
19,up,Chris Stapleton,Starting Over,21,4,25,,,,
20,down,Blake Shelton,Minimum Wage,3,2,5,,,,
21,down,Morgan Wallen,Wasted on You,12,2,6,45,2021-01-17,45,2021-01-17
22,-,Cooper Alan,Tough Ones,-,17,1,,,,
23,up,Rascal Flatts,My Wish,59,7,60,,,,
24,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
25,down,Darius Rucker,Wagon Wheel,24,2,67,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,67,7,2019-10-06,7,2019-10-06
27,down,Steve Earle,Copperhead Road,15,6,67,,,,
28,up,Brett Young,Lady,32,12,25,,,,
29,up,Dolly Parton,9 To 5,30,10,67,,,,
30,down,John Williamson,True Blue,22,10,42,,,,
31,down,Morgan Wallen,Dangerous,26,26,4,,,,
32,-,Carly Pearce,Should’ve Known Better,-,4,1,,,,
33,up,Luke Combs,Beer Never Broke My Heart,42,4,67,70,2019-10-06,41,2019-11-17
34,up,Luke Combs,She Got the Best of Me,80,8,61,,,,
35,up,Luke Combs & Brooks & Dunn,"1, 2 Many",84,2,64,,,,
36,up,Lee Brice,One of Them Girls,47,1,45,61,2020-04-19,61,2020-04-19
37,-,Florida Georgia Line,H.O.L.Y.,-,37,8,,,,
38,down,Luke Combs,When It Rains It Pours,16,5,67,,,,
39,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,23,77,2020-04-26,77,2020-04-26
40,down,Luke Combs & Billy Strings,The Great Divide,6,6,2,,,,
41,down,Morgan Wallen,More than My Hometown,5,2,40,40,2020-04-26,40,2020-04-26
42,down,Blake Shelton,God's Country,33,2,67,99,2019-10-13,93,2019-11-24
43,-,Kylie Gale,Upside Down,-,41,1,,,,
44,down,Dolly Parton,Jolene (Single Version),28,5,67,,,,
45,-,Seaforth,Breakups,-,45,2,,,,
46,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),53,1,60,65,2019-12-15,21,2019-12-22
47,down,Luke Combs,Hurricane,39,4,65,,,,
48,-,Andrew Swift,Head Full Of Honey,-,48,1,,,,
49,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,66,,,,
50,-,Kip Moore,Man's Gotta Do,-,50,1,,,,
51,up,Luke Combs,Lovin' on You,63,15,21,,,,
52,down,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),10,10,3,,,,
53,up,Johnny Cash,Hurt,77,7,56,,,,
54,-,Katie Brooke,Cosmic Cowgirl,-,54,1,,,,
55,-,Alexandra Kay,We Wouldn't Be Us,-,55,1,,,,
56,up,Marc Cohn,Walking In Memphis,61,7,54,,,,
57,-,Melissa Lukin,Caught up in a Dream,-,57,1,,,,
58,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,1,,,,
59,-,Kip Moore,Midnight Slow Dance,-,47,1,,,,
60,down,Taylor Swift,Never Grow Up,29,9,48,,,,
61,-,Restless Road,Took One Look at Her Momma,-,61,1,,,,
62,-,Florida Georgia Line,Long Live,-,5,6,,,,
63,-,Nick Leidl,Friend Zone,-,63,1,,,,
64,-,Nelly & Florida Georgia Line,Lil Bit,-,3,14,,,,
65,-,Florida Georgia Line,Life Rolls On,-,17,1,,,,
66,down,Luke Bryan,Play It Again,46,24,40,,,,
67,down,Luke Bryan,Down to One,37,37,5,,,,
68,-,"Artists Of Then, Now & Forever",Forever Country,-,11,19,,,,
69,-,Johnny Cash,Ring of Fire,-,15,64,,,,
70,up,Trey Lewis,Dicked Down in Dallas,76,2,11,,,,
71,-,Dixie Chicks,Travelin' Soldier,-,15,54,,,,
72,down,Luke Bryan,Country Girl (Shake It for Me),50,22,59,,,,
73,down,John Williamson,True Blue (1986 Version),60,32,19,,,,
74,-,Dan + Shay,Speechless,-,8,21,87,2019-10-13,87,2019-10-13
75,-,Rascal Flatts,What Hurts the Most,-,58,7,,,,
76,-,Gabby Barrett,The Good Ones,-,12,9,,,,
77,down,Morgan Wallen,Whiskey Glasses,52,6,56,,,,
78,-,Florida Georgia Line,Life Looks Good,-,11,1,,,,
79,-,Emily Hatton,Make It Slow,-,79,1,,,,
80,-,Luke Combs,Even Though I'm Leaving,-,7,58,48,2019-10-06,34,2019-11-17
81,-,Brett Young,Mercy,-,54,7,,,,
82,down,Keith Urban,Somebody Like You,34,7,51,,,,
83,-,Country Music Ensemble,Friends in Low Places,-,83,1,,,,
84,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,5,,,,
85,-,Lonestar,Amazed,-,4,36,,,,
86,-,Morgan Wallen,Country A$$ Shit,-,72,2,,,,
87,-,Taylor Swift,Our Song,-,38,4,,,,
88,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,79,33,22,,,,
89,up,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),89,89,2,,,,
90,-,Will Dempsey,Best Parts of Me,-,30,1,,,,
91,down,Morgan Wallen,Cover Me Up,36,5,46,,,,
92,-,Brad Paisley,Off Road,-,92,1,,,,
93,down,Blanco Brown,The Git Up,18,1,67,47,2019-10-27,47,2019-10-27
94,-,Tainted Lyric,This Road I'm On,-,94,1,,,,
95,-,Tim McGraw & Faith Hill,It's Your Love,-,53,12,,,,
96,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,17,,,,
97,down,Mitchell Tenpenny,Bucket List,64,3,6,,,,
98,-,Drew Baldridge,That's You,-,98,1,,,,
99,down,Keith Urban,Blue Ain't Your Color,69,22,44,,,,
100,down,Brad Cox,Short Lived Love,87,20,9,,,,
