Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,5,47,2019-10-27,47,2019-10-27
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,5,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,5,7,2019-10-06,7,2019-10-06
4,up,Morgan Evans,Diamonds,4,4,5,,,,
5,up,Brad Cox,Give Me Tonight,5,4,4,,,,
6,up,Luke Combs & Brooks & Dunn,"1, 2 Many",9,2,5,,,,
7,up,Luke Combs,Beer Never Broke My Heart,8,4,5,70,2019-10-06,41,2019-11-17
8,up,Luke Combs,Even Though I'm Leaving,14,7,5,48,2019-10-06,34,2019-11-17
9,up,Kip Moore,She's Mine,15,9,5,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,2,5,,,,
11,up,Darius Rucker,Wagon Wheel,27,2,5,,,,
12,up,Kenny Rogers,The Gambler,13,1,5,100,2020-03-22,100,2020-03-22
13,down,Morgan Evans,Day Drunk,6,6,5,,,,
14,up,Blake Shelton,God's Country,16,2,5,99,2019-10-13,93,2019-11-24
15,down,Shania Twain,Man! I Feel Like a Woman!,12,1,5,,,,
16,down,Lady Antebellum,What If I Never Get Over You,10,5,5,71,2019-11-17,71,2019-11-17
17,up,Blake Shelton,Hell Right (feat. Trace Adkins),29,9,5,80,2019-10-06,65,2019-10-20
18,up,Dixie Chicks,Travelin' Soldier,61,15,5,,,,
19,up,Luke Bryan,What She Wants Tonight,36,5,5,64,2019-10-27,56,2019-11-03
20,down,Dolly Parton,Jolene (Single Version),7,5,5,,,,
21,up,Zac Brown Band,Chicken Fried,22,9,5,,,,
22,up,Luke Combs,When It Rains It Pours,28,5,5,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,2,5,88,2020-03-22,66,2020-03-29
24,up,Steve Earle,Copperhead Road,31,6,5,,,,
25,up,Luke Bryan,Knockin' Boots,41,5,5,95,2019-10-06,95,2019-10-06
26,down,Luke Combs,Beautiful Crazy,19,3,5,,,,
27,down,Lady Antebellum,Need You Now,18,1,5,,,,
28,up,Dan + Shay,Tequila,34,4,5,,,,
29,down,Kane Brown,For My Daughter,25,5,5,35,2019-11-03,35,2019-11-03
30,up,Rascal Flatts,My Wish,66,7,5,,,,
31,up,Luke Combs,Better Together,33,5,5,60,2019-11-10,36,2019-11-17
32,down,Shannon Noll,Long Live the Summer,23,4,5,,,,
33,-,Luke Combs,Hurricane,-,4,4,,,,
34,up,Kane Brown,Heaven,42,15,5,,,,
35,down,Dolly Parton,9 To 5,20,10,5,,,,
36,down,Morgan Evans,Young Again,21,6,5,,,,
37,down,Dolly Parton,Two Doors Down,17,17,3,,,,
38,down,Keith Urban,The Fighter (feat. Carrie Underwood),30,5,5,,,,
39,up,Dan + Shay,Speechless,45,8,5,87,2019-10-13,87,2019-10-13
40,up,Luke Combs,Does To Me (feat. Eric Church),43,15,5,79,2020-05-03,79,2020-05-03
41,up,Luke Combs,What You See Is What You Get,71,3,5,76,2019-10-13,76,2019-10-13
42,up,Luke Combs,She Got the Best of Me,52,8,4,,,,
43,down,Old Dominion,One Man Band,26,17,5,52,2019-10-06,49,2019-10-27
44,down,Shania Twain,You're Still the One,40,10,4,,,,
45,up,Taylor Swift,Never Grow Up,50,9,4,,,,
46,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",24,10,4,,,,
47,-,Carrot Bowen & the Collective,Painting Me,-,47,1,,,,
48,-,Aleyce Simmonds & John Williamson,Three Sons,-,48,1,,,,
49,down,Brett Young,In Case You Didn't Know,44,2,5,,,,
50,up,Dixie Chicks,Landslide,57,8,5,,,,
51,down,Shania Twain,That Don't Impress Me Much (Dance Mix),49,6,4,,,,
52,down,Luke Bryan,Country Girl (Shake It for Me),39,22,4,,,,
53,up,Kelsea Ballerini,homecoming queen?,62,38,4,,,,
54,-,Kip Moore,Dirt Road,-,54,2,,,,
55,-,Zac Brown Band,Toes,-,43,3,,,,
56,down,Johnny Cash,Ring of Fire,54,15,5,,,,
57,down,Morgan Evans,Kiss Somebody,35,25,4,,,,
58,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,3,,,,
59,-,The Buckleys,Daydream,-,59,1,,,,
60,-,Brad Cox,Rusty Strings,-,60,3,,,,
61,-,Dixie Chicks,Wide Open Spaces,-,55,1,,,,
62,down,Keith Urban,Blue Ain't Your Color,46,22,4,,,,
63,up,Dolly Parton,Jolene,80,49,2,,,,
64,-,Josh Turner,Your Man,-,1,3,,,,
65,-,Kip Moore,The Bull,-,49,1,,,,
66,up,Lee Kernaghan & Robby X,Where I Wanna Be,91,13,3,,,,
67,up,Keith Urban,Parallel Line,75,49,3,,,,
68,-,Chris Hutchison,The Truth is Out,-,68,1,,,,
69,-,Carly Pearce,It Won’t Always Be Like This,-,69,1,,,,
70,-,The Band Perry,If I Die Young,-,6,1,,,,
71,up,Melanie Dyer,Memphis T-Shirt,81,12,2,,,,
72,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,1,,,,
73,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,1,,,,
74,-,John Williamson,Home Among the Gumtrees,-,26,3,,,,
75,up,Florida Georgia Line,Simple,99,40,3,,,,
76,-,Dana Lyons,Cows With Guns,-,21,1,,,,
77,down,Morgan Wallen,Cover Me Up,63,5,3,,,,
78,-,John Williamson,True Blue,-,10,2,,,,
79,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,48,21,2,,,,
80,-,Luke Bryan,I Don't Want This Night to End,-,77,1,,,,
81,down,Johnny Cash,Hurt,59,7,5,,,,
82,-,Upchurch & Katie Noel,"Hey Boy, Hey Girl",-,82,1,,,,
83,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,57,1,,,,
84,-,"Artists Of Then, Now & Forever",Forever Country,-,11,2,,,,
85,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,1,,,,
86,down,Shania Twain,From This Moment On (Pop On-Tour Version),69,15,4,,,,
87,-,Miranda Lambert,It All Comes out in the Wash,-,31,4,,,,
88,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,11,1,,,,
89,-,Toby Keith,I Love This Bar,-,10,1,,,,
90,-,Luke Combs,Every Little Bit Helps,-,40,3,,,,
91,down,Marc Cohn,Walking In Memphis,76,7,5,,,,
92,down,Heartland,I Loved Her First,65,5,5,,,,
93,-,Luke Combs,New Every Day,-,47,3,,,,
94,-,Luke Combs,Refrigerator Door,-,33,1,,,,
95,-,John Williamson,True Blue (1986 Version),-,32,1,,,,
96,-,Dan + Shay,From the Ground Up,-,26,2,,,,
97,-,Jerrod Niemann,"Lover, Lover",-,97,1,,,,
98,-,John Denver,Rocky Mountain High,-,21,1,,,,
99,-,Jake Owen,Down to the Honkytonk,-,21,3,,,,
100,down,Dixie Chicks,Not Ready to Make Nice,87,15,2,,,,
