Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,18,,,,
2,up,Luke Combs,Fast Car,2,1,11,,,,
3,up,Chris Stapleton,Tennessee Whiskey,12,2,186,,,,
4,down,Will Dempsey,Beat You There,3,3,21,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,9,1,14,,,,
6,up,Josh Turner,Your Man,6,1,166,,,,
7,down,Luke Combs,Growin' Up and Gettin' Old,5,1,19,,,,
8,up,Darius Rucker,Wagon Wheel,16,2,186,,,,
9,down,Luke Combs,Beautiful Crazy,4,3,186,,,,
10,down,Morgan Wallen,Chasin' You,7,3,56,,,,
11,up,Morgan Evans,Day Drunk,80,6,111,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,186,88,2020-03-22,66,2020-03-29
13,-,Tenacious D,Wicked Game,-,3,1,,,,
14,up,Kenny Rogers,The Gambler,56,1,185,100,2020-03-22,100,2020-03-22
15,down,Luke Combs,The Kind of Love We Make,8,1,51,,,,
16,-,Brett Young,In Case You Didn't Know,-,2,170,,,,
17,up,Sam Barber,Straight and Narrow,34,3,8,,,,
18,down,Jelly Roll,Save Me (with Lainey Wilson),13,4,4,,,,
19,up,Morgan Wallen,Whiskey Glasses,22,6,130,,,,
20,down,Zach Bryan,Something in the Orange,18,4,56,,,,
21,up,Luke Combs,Hurricane,30,4,172,,,,
22,up,Taylor Swift,Never Grow Up,31,9,164,,,,
23,up,Kane Brown,Thank God,71,2,32,,,,
24,up,Luke Combs,She Got the Best of Me,28,8,146,,,,
25,-,Morgan Wallen,You Proof,-,1,41,,,,
26,up,Drake Milligan,Sounds Like Something I'd Do,89,4,32,,,,
27,up,Luke Combs,Love You Anyway,38,2,17,,,,
28,up,Morgan Wallen,Wasted on You,51,2,52,45,2021-01-17,45,2021-01-17
29,down,Austin Brown,Hers Ain't Mine,11,4,2,,,,
30,up,Jelly Roll,NEED A FAVOR,45,5,4,,,,
31,-,Alan Jackson,Remember When,-,31,64,,,,
32,up,LeAnn Rimes,How Do I Live,85,6,30,,,,
33,up,Morgan Wallen,Ain’t That Some,41,2,14,,,,
34,up,Slim Dusty,Lights On the Hill,39,33,49,,,,
35,-,Sam Barber,Dancing in the Sky,-,35,1,,,,
36,-,Zac Brown Band,Chicken Fried,-,9,172,,,,
37,up,Taylor Swift,Love Story (Taylor's Version),52,1,34,18,2021-02-21,18,2021-02-21
38,down,Morgan Wallen,Cowgirls (feat. Ernest),25,12,14,,,,
39,-,Luke Combs,Better Together,-,5,154,60,2019-11-10,36,2019-11-17
40,down,Luke Combs,5 Leaf Clover,14,2,11,,,,
41,-,Luke Bryan,But I Got A Beer In My Hand,-,27,3,,,,
42,-,Morgan Evans,Kiss Somebody,-,25,42,,,,
43,up,Luke Combs,Beer Never Broke My Heart,47,4,135,70,2019-10-06,41,2019-11-17
44,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,16,,,,
45,-,James Johnston,We Grew Up On,-,4,5,,,,
46,-,Cooper Alan,Stand Down,-,21,7,,,,
47,down,Luke Combs,Forever After All,21,1,134,20,2020-11-01,20,2020-11-01
48,up,Alan Jackson,Little Bitty,87,36,30,,,,
49,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,47,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,68,1,183,,,,
51,down,Lady Antebellum,Need You Now,32,1,184,,,,
52,down,Dolly Parton,9 To 5,35,10,180,,,,
53,down,Luke Combs,When It Rains It Pours,15,5,178,,,,
54,up,Dixie Chicks,Travelin' Soldier,63,15,125,,,,
55,down,Brad Cox,Acres,29,3,8,,,,
56,-,Daniel Reeves,Middle of Nowhere,-,56,1,,,,
57,-,Alan Jackson,Drive (For Daddy Gene),-,57,10,,,,
58,-,Max Jackson,Like It Like It Is,-,58,1,,,,
59,-,Anne Murray,You Needed Me,-,59,2,,,,
60,-,Jelly Roll,Halfway To Hell,-,24,1,,,,
61,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),79,2,94,,,,
62,-,Slim Dusty,G'day G'day,-,60,4,,,,
63,-,Keith Urban,Somebody Like You,-,16,31,,,,
64,down,Luke Combs,Even Though I'm Leaving,48,7,108,48,2019-10-06,34,2019-11-17
65,down,Zach Bryan,Something in the Orange (Z&E's Version),26,5,38,,,,
66,-,Chris Stapleton,Starting Over,-,4,90,,,,
67,-,Dobie Gray,Drift Away,-,3,28,,,,
68,-,Blake Shelton,God's Country,-,2,128,99,2019-10-13,93,2019-11-24
69,-,Roger Miller,King of the Road,-,69,2,,,,
70,down,Casey Barnes,Boys Like Me,19,19,2,,,,
71,-,Jordan Davis,Next Thing You Know,-,3,26,,,,
72,-,Casey Barnes,Summer Nights,-,11,8,,,,
73,down,Morgan Wallen,Thought You Should Know,23,12,17,,,,
74,down,Dixie Chicks,Landslide,55,8,148,,,,
75,-,Taylor Austin Dye,Rest In Peace,-,32,2,,,,
76,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,134,21,2019-10-06,9,2019-10-13
77,-,Luke Grimes,No Horse To Ride,-,2,8,,,,
78,-,Tim McGraw,Standing Room Only,-,17,3,,,,
79,-,Luke Bryan,Drink a Beer,-,51,13,,,,
80,-,David J,Once,-,80,1,,,,
81,down,Keith Urban,One Too Many,60,1,129,,,,
82,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,24,,,,
83,down,Dolly Parton,Jolene (Single Version),62,5,179,,,,
84,down,HARDY & Lainey Wilson,wait in the truck,37,3,37,,,,
85,-,John Williamson,True Blue,-,10,104,,,,
86,-,Morgan Evans,Young Again,-,6,32,,,,
87,down,Lee Brice,Boy,46,34,31,,,,
88,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,10,,,,
89,-,Toby Keith,Don't Let the Old Man In,-,2,15,,,,
90,-,Tim McGraw & Faith Hill,It's Your Love,-,53,28,,,,
91,down,Walker Hayes,Fancy Like,67,1,101,,,,
92,-,Will Dempsey,Best Parts of Me,-,30,8,,,,
93,-,Blanco Brown,The Git Up,-,1,170,47,2019-10-27,47,2019-10-27
94,down,Cody Johnson,'Til You Can't,33,2,73,,,,
95,-,Kane Brown,Heaven,-,15,102,,,,
96,up,Larry Fleet,Where I Find God,100,31,13,,,,
97,-,Tim McGraw & Nelly,Over and Over,-,51,2,,,,
98,-,Bellamy Brothers,Let Your Love Flow,-,24,55,,,,
99,down,Morgan Wallen,Last Night,58,14,13,,,,
100,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,37,63,2021-04-18,63,2021-04-18
