Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,11,,,,
2,up,Thomas Rhett,What's Your Country Song,2,2,3,,,,
3,up,Luke Combs,Forever After All,3,1,6,20,2020-11-01,20,2020-11-01
4,up,Morgan Wallen,Somebody's Problem,44,4,2,84,2020-11-29,49,2021-01-17
5,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),4,4,3,,,,
6,up,Morgan Wallen,Still Goin Down,45,5,2,92,2020-11-29,92,2020-11-29
7,up,Chris Stapleton,Tennessee Whiskey,8,2,56,,,,
8,up,Lee Brice,One of Them Girls,13,1,34,61,2020-04-19,61,2020-04-19
9,up,Shannon Noll,Wonderful,30,9,2,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,56,7,2019-10-06,7,2019-10-06
11,up,Nelly & Florida Georgia Line,Lil Bit,87,3,6,,,,
12,up,Kenny Rogers,The Gambler,14,1,56,100,2020-03-22,100,2020-03-22
13,down,Luke Combs,Beautiful Crazy,7,3,56,,,,
14,down,Chris Stapleton,Starting Over,5,4,14,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,56,88,2020-03-22,66,2020-03-29
16,up,Taylor Moss,Ain't No Girly Girl,23,16,2,,,,
17,up,Darius Rucker,Wagon Wheel,26,2,56,,,,
18,up,Russell Dickerson,It's About Time (feat. Florida Georgia Line),75,18,2,,,,
19,-,Hayley Jensen,Fireworks,-,19,1,,,,
20,up,Blanco Brown,The Git Up,22,1,56,47,2019-10-27,47,2019-10-27
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,56,21,2019-10-06,9,2019-10-13
22,up,Shania Twain,Man! I Feel Like a Woman!,24,1,55,,,,
23,down,Luke Combs,Better Together,21,5,54,60,2019-11-10,36,2019-11-17
24,down,Dolly Parton,9 To 5,17,10,56,,,,
25,up,Morgan Wallen,Cover Me Up,42,5,37,,,,
26,up,Chris Young & Kane Brown,Famous Friends,74,12,2,,,,
27,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],58,1,19,,,,
28,down,Morgan Wallen,More than My Hometown,18,2,29,40,2020-04-26,40,2020-04-26
29,-,Dixie Chicks,Landslide,-,8,53,,,,
30,up,Keith Urban,The Fighter (feat. Carrie Underwood),38,5,56,,,,
31,up,Rascal Flatts,My Wish,48,7,51,,,,
32,up,Morgan Wallen,Livin' the Dream,70,25,2,,,,
33,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),59,1,51,65,2019-12-15,21,2019-12-22
34,down,Lady Antebellum,Need You Now,33,1,56,,,,
35,down,Johnny Cash,Ring of Fire,28,15,54,,,,
36,up,Morgan Wallen,Whiskey Glasses,72,6,45,,,,
37,up,Zac Brown Band,Chicken Fried,47,9,50,,,,
38,up,Luke Combs,Hurricane,41,4,54,,,,
39,down,Blake Shelton,God's Country,35,2,56,99,2019-10-13,93,2019-11-24
40,down,John Williamson,True Blue,16,10,32,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,5,14,77,2020-04-26,77,2020-04-26
42,-,Morgan Wallen,Spin You Around,-,32,2,,,,
43,-,The Anywheres,I Will Lift You Up,-,43,1,,,,
44,up,Slim Dusty,Duncan (Remastered),71,31,8,,,,
45,up,Morgan Wallen,7 Summers,96,7,10,51,2020-08-23,51,2020-08-23
46,down,Taylor Swift,Never Grow Up,37,9,37,,,,
47,down,Steve Earle,Copperhead Road,39,6,56,,,,
48,down,Dolly Parton,Jolene (Single Version),19,5,56,,,,
49,-,Josh Turner,Your Man,-,1,38,,,,
50,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,19,,,,
51,up,John Williamson,Home Among the Gumtrees,56,26,22,,,,
52,up,Marc Cohn,Walking In Memphis,69,7,48,,,,
53,up,Luke Bryan,Play It Again,98,24,30,,,,
54,-,Colt Ford,Workin' On,-,42,12,,,,
55,down,Luke Combs,Without You,40,2,11,,,,
56,down,Luke Combs,Beer Never Broke My Heart,36,4,56,70,2019-10-06,41,2019-11-17
57,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,16,,,,
58,-,Lee Kernaghan,The Outback Club (Remastered),-,58,3,,,,
59,down,Luke Bryan,One Margarita,54,1,37,72,2020-03-22,72,2020-03-22
60,-,Lonestar,Amazed,-,4,31,,,,
61,down,Luke Combs & Brooks & Dunn,"1, 2 Many",55,2,55,,,,
62,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,5,,,,
63,up,The Mavericks,Dance the Night Away,66,62,5,,,,
64,-,Luke Bryan,Knockin' Boots,-,5,51,95,2019-10-06,95,2019-10-06
65,down,Luke Combs,Cold As You,46,4,6,,,,
66,-,Elvie Shane,My Boy,-,19,1,,,,
67,-,Maren Morris,The Bones,-,27,14,76,2019-12-22,50,2020-01-12
68,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,16,,,,
69,-,Darius Rucker,Beers and Sunshine,-,34,2,,,,
70,down,Luke Combs,When It Rains It Pours,15,5,56,,,,
71,-,Dean Brody & The Reklaws,Can't Help Myself,-,13,7,,,,
72,up,Shania Twain,That Don't Impress Me Much (Dance Mix),84,6,31,,,,
73,-,Ingrid Andress,More Hearts Than Mine,-,60,8,,,,
74,down,Johnny Cash,Hurt,52,7,49,,,,
75,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,21,,,,
76,-,Russell Dickerson,Never Get Old,-,76,1,,,,
77,-,Russell Dickerson,Home Sweet,-,77,2,,,,
78,-,Eric Church,Hell of a View,-,8,5,,,,
79,-,Slim Dusty,A Pub With No Beer,-,45,6,,,,
80,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,12,,,,
81,-,Lee Brice,Boy,-,34,7,,,,
82,down,John Williamson,True Blue (1986 Version),34,32,15,,,,
83,up,Luke Combs,She Got the Best of Me,90,8,50,,,,
84,down,Brad Cox,Give Me Tonight,76,4,43,,,,
85,-,Russell Dickerson,Love You Like I Used To,-,10,3,,,,
86,-,Gabby Barrett,I Hope,-,14,33,99,2020-01-12,78,2020-03-22
87,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,19,,,,
88,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,17,,,,
89,down,Luke Combs,Even Though I'm Leaving,43,7,55,48,2019-10-06,34,2019-11-17
90,-,Brett Young,Lady,-,12,20,,,,
91,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,19,,,,
92,-,Chris Stapleton,Traveller,-,88,1,,,,
93,-,Gabby Barrett,The Good Ones,-,12,6,,,,
94,-,Blake Shelton,Home,-,23,2,,,,
95,down,Chris Stapleton,Devil Always Made Me Think Twice,94,49,3,,,,
96,-,Clay Walker,She Won't Be Lonely Long,-,96,1,,,,
97,-,Lee Brice,Memory I Don't Mess With,-,47,2,,,,
98,down,Luke Combs,My Kinda Folk,57,5,6,,,,
99,-,Maddie & Tae,Die From A Broken Heart,-,68,5,,,,
100,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,15,,,,
