Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,5,,,,
2,up,James Johnston,Raised Like That,3,2,2,,,,
3,up,Dobie Gray,Drift Away,40,3,10,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,15,63,2021-04-18,63,2021-04-18
5,up,Chris Stapleton,Tennessee Whiskey,7,2,89,,,,
6,down,Luke Combs,Forever After All,4,1,39,20,2020-11-01,20,2020-11-01
7,down,Warren Zeiders,Ride the Lightning (717 Tapes),6,3,4,,,,
8,up,Mitchell Tenpenny,Truth About You,26,8,2,,,,
9,up,Kenny Rogers,The Gambler,9,1,89,100,2020-03-22,100,2020-03-22
10,up,Lady A,What A Song Can Do,10,10,4,,,,
11,down,Keith Urban,One Too Many,5,1,44,,,,
12,-,Restless Road & Kane Brown,Take Me Home,-,4,5,,,,
13,up,Luke Combs,Beautiful Crazy,30,3,89,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,48,1,87,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,89,88,2020-03-22,66,2020-03-29
16,up,Steve Earle,Copperhead Road,17,6,89,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,89,7,2019-10-06,7,2019-10-06
18,down,Darius Rucker,Wagon Wheel,14,2,89,,,,
19,up,Blanco Brown,The Git Up,27,1,89,47,2019-10-27,47,2019-10-27
20,down,Taylor Swift,Never Grow Up,12,9,69,,,,
21,up,Sturgill Simpson,The Dead Don't Die,84,21,2,,,,
22,up,Drew Baldridge,She's Somebody's Daughter,80,7,10,,,,
23,down,Brett Young,In Case You Didn't Know,21,2,86,,,,
24,up,Parmalee,Take My Name,44,24,2,,,,
25,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,25,1,,,,
26,down,Zac Brown Band,Chicken Fried,22,9,83,,,,
27,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],36,1,39,,,,
28,up,Lady Antebellum,Need You Now,37,1,89,,,,
29,up,Keith Urban,The Fighter (feat. Carrie Underwood),52,5,86,,,,
30,up,Cooper Alan & Rvshvd,Colt 45 (Country Remix),65,13,4,,,,
31,-,Travis Collins,Thank God I'm a Country Boy,-,31,1,,,,
32,-,Dan + Shay,Good Things,-,32,1,,,,
33,down,Johnny Cash,Ring of Fire,32,15,85,,,,
34,-,Luke Combs,When It Rains It Pours,-,5,88,,,,
35,up,Bellamy Brothers,Let Your Love Flow,81,24,22,,,,
36,up,Dixie Chicks,Landslide,60,8,80,,,,
37,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,86,21,2019-10-06,9,2019-10-13
38,down,Josh Turner,Your Man,11,1,70,,,,
39,down,Gabby Barrett,The Good Ones,25,12,25,,,,
40,down,Luke Combs,Even Though I'm Leaving,38,7,66,48,2019-10-06,34,2019-11-17
41,up,Luke Combs,Beer Never Broke My Heart,56,4,81,70,2019-10-06,41,2019-11-17
42,-,Josh Setterfield,Right About Now,-,42,1,,,,
43,down,Luke Combs,Hurricane,42,4,85,,,,
44,-,Travis Collins,Hometown Calling,-,44,1,,,,
45,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,1,68,65,2019-12-15,21,2019-12-22
46,down,Stewart Barton,You Are Beautiful,19,19,2,,,,
47,up,Blake Shelton,Minimum Wage,59,2,16,,,,
48,-,Gord Bamford,Marry Me Again,-,3,5,,,,
49,down,Johnny Cash,Hurt,35,7,78,,,,
50,-,Matt Cooper,This Room,-,50,1,,,,
51,down,Lee Brice,One of Them Girls,31,1,66,61,2020-04-19,61,2020-04-19
52,down,Blake Shelton,God's Country,41,2,87,99,2019-10-13,93,2019-11-24
53,down,Chris Stapleton,Starting Over,47,4,42,,,,
54,-,Dan + Shay,Tequila,-,4,54,,,,
55,down,Dolly Parton,Jolene (Single Version),20,5,89,,,,
56,up,Morgan Evans,Day Drunk,63,6,72,,,,
57,-,Marc Cohn,Walking In Memphis,-,7,61,,,,
58,up,John Williamson,True Blue,95,10,55,,,,
59,down,Morgan Evans,Love Is Real,45,8,4,,,,
60,down,Casey Barnes,Come Turn Me On,16,3,14,,,,
61,-,Alan Jackson,The Older I Get,-,10,7,,,,
62,-,Morgan Wallen,Sand in My Boots,-,4,15,75,2021-01-17,71,2021-01-24
63,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,54,1,,,,
64,down,Morgan Evans,Young Again,57,6,25,,,,
65,-,Luke Bryan,One Margarita,-,1,53,72,2020-03-22,72,2020-03-22
66,-,Wade Forster,Oneida,-,66,1,,,,
67,up,Brett Young,Lady,70,12,46,,,,
68,down,Luke Combs,She Got the Best of Me,66,8,80,,,,
69,-,Luke Bryan,Country Girl (Shake It for Me),-,22,78,,,,
70,-,Dixie Chicks,Not Ready to Make Nice,-,15,43,,,,
71,-,Luke Bryan,Play It Again,-,24,55,,,,
72,up,Billy Ray Cyrus,Achy Breaky Heart,75,27,28,,,,
73,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,22,,,,
74,-,Anne Murray,Could I Have This Dance,-,21,4,,,,
75,-,Slim Dusty,Duncan (Remastered),-,31,15,,,,
76,up,Dixie Chicks,Travelin' Soldier,79,15,72,,,,
77,down,Skeeter Davis,The End of the World,39,39,3,,,,
78,-,Gretchen Wilson,Redneck Woman,-,18,6,,,,
79,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,31,,,,
80,-,Rita Schneider,I'm Cured of Everything!,-,80,1,,,,
81,-,Johnny Cash,A Boy Named Sue (Live),-,42,10,,,,
82,-,Morgan Wallen,Chasin' You,-,3,18,,,,
83,down,Nelly & Florida Georgia Line,Lil Bit,23,3,26,,,,
84,down,Dolly Parton,9 To 5,51,10,88,,,,
85,up,Jake Owen,Down to the Honkytonk,92,21,36,,,,
86,down,Juice Newton,Queen of Hearts,78,18,9,,,,
87,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,80,,,,
88,-,Luke Combs,"Houston, We Got a Problem",-,55,8,,,,
89,up,Lee Brice,Boy,94,34,13,,,,
90,down,Zac Brown Band,Same Boat,53,11,3,,,,
91,-,Johnny Cash,Folsom Prison Blues (Live),-,41,23,,,,
92,-,Travis Collins,Just Another Girl,-,92,1,,,,
93,-,Lawson Bates,The Way I See You,-,93,1,,,,
94,down,Zac Brown Band,Out in the Middle,29,29,2,,,,
95,down,Elvie Shane,My Boy (My Girl Version),13,13,7,,,,
96,-,The Bloomvilles,Real This Time (feat. Jack Jones),-,96,1,,,,
97,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),43,40,16,,,,
98,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,1,8,,,,
99,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,2,9,,,,
100,-,Florida Georgia Line,Cruise,-,44,18,,,,
