Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,5,1,13,,,,
2,down,David Morris,Dutton Ranch Freestyle,1,1,4,,,,
3,up,Jordan Davis,Next Thing You Know,4,3,4,,,,
4,-,Kane Brown,Thank God,-,2,1,,,,
5,up,Bailey Zimmerman,Rock and A Hard Place,8,1,14,,,,
6,up,Luke Combs,Forever After All,39,1,97,20,2020-11-01,20,2020-11-01
7,down,Walker Hayes,Fancy Like,6,1,64,,,,
8,up,Luke Combs,Beautiful Crazy,33,3,148,,,,
9,up,Luke Combs,When It Rains It Pours,59,5,140,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,16,1,146,,,,
11,up,Darius Rucker,Wagon Wheel,21,2,148,,,,
12,up,James Johnston,Country Boys,26,1,18,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,2,148,,,,
14,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,107,,,,
15,up,Steve Earle,Copperhead Road,17,6,147,,,,
16,up,Luke Combs,Better Together,35,5,124,60,2019-11-10,36,2019-11-17
17,up,Luke Combs,She Got the Best of Me,34,8,118,,,,
18,up,Zac Brown Band,Chicken Fried,45,9,141,,,,
19,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,19,1,,,,
20,up,Luke Combs,Hurricane,47,4,135,,,,
21,down,HARDY & Lainey Wilson,wait in the truck,9,3,3,,,,
22,up,Luke Combs,Doin' This,43,2,42,,,,
23,up,Kaylee Bell & James Johnston,SAME SONGS,31,1,9,,,,
24,up,Marc Cohn,Walking In Memphis,29,7,85,,,,
25,up,Dani Taylor,Bitch,63,25,3,,,,
26,-,Chris Stapleton,You Should Probably Leave,-,13,24,,,,
27,up,Zach Bryan,Something in the Orange,61,4,18,,,,
28,up,Luke Combs,Beer Never Broke My Heart,93,4,111,70,2019-10-06,41,2019-11-17
29,down,Taylor Swift,Never Grow Up,18,9,127,,,,
30,down,Drew Baldridge,She's Somebody's Daughter,7,7,21,,,,
31,down,Josh Turner,Your Man,14,1,128,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,148,88,2020-03-22,66,2020-03-29
33,-,Danny Phegan,The Fight Song,-,33,1,,,,
34,up,Cole Swindell,She Had Me At Heads Carolina,91,19,6,,,,
35,down,Rascal Flatts,My Wish,20,7,134,,,,
36,-,Luke Bryan,Country Girl (Shake It for Me),-,22,110,,,,
37,up,Lady Antebellum,Need You Now,57,1,147,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,148,7,2019-10-06,7,2019-10-06
39,down,Casey Barnes,Get To Know Ya,3,3,7,,,,
40,up,Casey Barnes,God Took His Time On You,68,2,40,,,,
41,down,Kelsea Ballerini,WHAT I HAVE,27,27,2,,,,
42,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,2,65,,,,
43,-,Casey Barnes,We're Good Together,-,14,1,,,,
44,-,Drake Milligan,Sounds Like Something I'd Do,-,4,12,,,,
45,down,James Johnston,Raised Like That,28,2,61,,,,
46,-,Luke Combs,One Number Away,-,26,12,,,,
47,down,Tyler Wood,Dad,30,30,4,,,,
48,up,Morgan Wallen,Whiskey Glasses,97,6,100,,,,
49,down,John Denver,"Take Me Home, Country Roads (Original Version)",12,11,22,,,,
50,down,Kenny Rogers,The Gambler,10,1,147,100,2020-03-22,100,2020-03-22
51,-,Dixie Chicks,Landslide,-,8,125,,,,
52,up,Nate Smith,Whiskey On You,73,3,14,,,,
53,down,Kane Brown,Go Around,19,19,3,,,,
54,down,Dolly Parton,9 To 5,49,10,146,,,,
55,-,Nelly & Florida Georgia Line,Lil Bit,-,3,35,,,,
56,down,Bailey Zimmerman,Where It Ends,2,1,4,,,,
57,up,Blanco Brown,The Git Up,67,1,145,47,2019-10-27,47,2019-10-27
58,down,Shania Twain,That Don't Impress Me Much (Dance Mix),44,6,90,,,,
59,-,Larry Fleet,Where I Find God,-,31,1,,,,
60,-,Luke Combs,Must've Never Met You,-,22,20,,,,
61,-,Lonestar,Amazed,-,4,96,,,,
62,down,Dolly Parton,Jolene (Single Version),51,5,145,,,,
63,-,Luke Combs,Even Though I'm Leaving,-,7,91,48,2019-10-06,34,2019-11-17
64,-,Chris Stapleton,Millionaire,-,40,12,,,,
65,-,Rodney Crowell,I Walk the Line,-,65,1,,,,
66,-,Casey Barnes,Kiss Me Like You Mean It,-,18,5,,,,
67,up,Keith Urban,Somebody Like You,95,7,123,,,,
68,up,Chris Stapleton,Starting Over,83,4,75,,,,
69,-,Luke Bryan,Drink a Beer,-,51,12,,,,
70,-,Cody Johnson,'Til You Can't,-,2,48,,,,
71,-,Alexandra Kay,Skip This Part,-,71,1,,,,
72,-,Luke Combs,Cold As You,-,4,28,,,,
73,down,The Shires,Daddy's Little Girl,56,40,4,,,,
74,-,David Morris,Carrying Your Love,-,43,4,,,,
75,up,Keith Urban,The Fighter (feat. Carrie Underwood),90,5,138,,,,
76,up,Elvis Presley,Always On My Mind,96,5,11,,,,
77,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,53,,,,
78,down,Johnny Cash,Ring of Fire,42,15,137,,,,
79,down,Shania Twain,You're Still the One,66,3,24,,,,
80,down,Warren Zeiders,Ride the Lightning,60,9,25,,,,
81,-,Cooper Alan,Tough Ones,-,17,24,,,,
82,-,Luke Bryan,Kiss Tomorrow Goodbye,-,29,5,,,,
83,-,Troy Cartwright,That's Why,-,22,4,,,,
84,-,Kelsea Ballerini,HEARTFIRST,-,13,5,,,,
85,down,Luke Combs,Outrunnin' Your Memory,36,5,9,,,,
86,-,Brett Young,In Case You Didn't Know,-,2,139,,,,
87,-,John Williamson,True Blue (1986 Version),-,32,33,,,,
88,-,John Williamson,Flower On the Water,-,88,1,,,,
89,-,Tim McGraw,My Best Friend,-,59,2,,,,
90,down,Kane Brown,Like I Love Country Music,79,7,17,,,,
91,down,Tim McGraw & Faith Hill,It's Your Love,86,53,25,,,,
92,down,Bailey Zimmerman,Fall In Love,48,14,22,,,,
93,-,Luke Combs,South On Ya,-,4,9,,,,
94,-,Florida Georgia Line,Cruise,-,44,25,,,,
95,-,Brooks & Dunn,Neon Moon,-,3,48,,,,
96,-,Travis Collins,One Of Them Nights,-,11,6,,,,
97,-,Zach Bryan,Something in the Orange (Z&E's Version),-,5,2,,,,
98,-,John Williamson,Home Among the Gumtrees,-,26,39,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,124,21,2019-10-06,9,2019-10-13
100,-,Lee Brice,Soul,-,5,9,,,,
