Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,12,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,8,,,,
3,down,Dasha,Austin,2,1,20,,,,
4,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),9,4,2,,,,
5,down,Jelly Roll,I Am Not Okay,4,4,3,,,,
6,down,Luke Combs,Remember Him That Way,5,5,3,,,,
7,down,Zach Bryan,Pink Skies,6,4,6,,,,
8,up,Ella Langley,you look like you love me,26,8,2,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,7,1,20,,,,
10,up,Cooper Alan,Feel Like Hell Today,13,5,8,,,,
11,up,Luke Combs,Fast Car,12,1,67,,,,
12,up,Dasha,Austin,20,9,13,,,,
13,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),19,13,4,,,,
14,up,Shaboozey,A Bar Song (Tipsy),14,7,8,,,,
15,down,Morgan Wallen,Last Night,11,1,74,,,,
16,down,Koe Wetzel,High Road,10,6,4,,,,
17,down,Kane Brown & Marshmello,Miles on It,15,4,9,,,,
18,down,Chris Stapleton,Tennessee Whiskey,16,2,242,,,,
19,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),25,2,45,,,,
20,down,Luke Combs,The Man He Sees in Me,8,5,4,,,,
21,up,Luke Combs,Where the Wild Things Are,23,5,62,,,,
22,up,Darius Rucker,Wagon Wheel,31,2,242,,,,
23,down,Luke Combs,Ain't No Love In Oklahoma,17,6,7,,,,
24,up,Dolly Parton,9 To 5,55,10,229,,,,
25,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,3,64,,,,
26,-,Keith Urban,WILDSIDE,-,26,1,,,,
27,up,Lainey Wilson,Out of Oklahoma,30,27,2,,,,
28,up,Zach Bryan,Something in the Orange,57,4,112,,,,
29,up,Lady A,Stop Draggin' My Heart Around,50,29,2,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,2,241,88,2020-03-22,66,2020-03-29
31,-,Brothers Osborne,I Won't Back Down,-,31,1,,,,
32,up,Luke Combs,Front Door Famous,33,32,3,,,,
33,down,Luke Combs,Beautiful Crazy,32,3,241,,,,
34,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,18,18,3,,,,
35,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,35,1,,,,
36,down,John Denver,"Take Me Home, Country Roads (Original Version)",35,11,90,,,,
37,down,Lady Antebellum,Need You Now,34,1,221,,,,
38,up,Keith Urban & Lainey Wilson,GO HOME W U,74,5,8,,,,
39,up,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),77,12,6,,,,
40,down,Cody Johnson,'Til You Can't,36,2,115,,,,
41,down,Post Malone,I Had Some Help (feat. Morgan Wallen),21,10,8,,,,
42,up,Kenny Rogers,The Gambler,60,1,239,100,2020-03-22,100,2020-03-22
43,up,Dolly Parton,Jolene (Single Version),45,5,225,,,,
44,up,Lainey Wilson,Hang Tight Honey,83,8,6,,,,
45,up,Oliver Anthony Music,Rich Men North of Richmond,46,1,47,,,,
46,-,Miranda Lambert,Dammit Randy,-,46,1,,,,
47,-,Morgan Wallen,Whiskey Glasses,-,6,176,,,,
48,down,Taylor Swift,Love Story (Taylor's Version),24,1,90,18,2021-02-21,18,2021-02-21
49,up,Zach Bryan,Sun to Me,71,30,15,,,,
50,-,Cassidy-Rae,Good Night,-,50,1,,,,
51,down,John Williamson,True Blue,40,10,129,,,,
52,up,Chris Stapleton,Starting Over,79,4,131,,,,
53,-,Rascal Flatts,My Wish,-,7,190,,,,
54,down,Morgan Wallen,Thinkin’ Bout Me,42,1,68,,,,
55,up,Josh Turner,Your Man,61,1,221,,,,
56,down,Beyoncé,TEXAS HOLD 'EM,51,2,20,,,,
57,-,Drake Milligan,Sounds Like Something I'd Do,-,4,49,,,,
58,-,Luke Bryan,"Love You, Miss You, Mean It",-,34,3,,,,
59,up,Lainey Wilson,Watermelon Moonshine,78,1,54,,,,
60,-,Luke Combs,Runnin' Down A Dream,-,60,1,,,,
61,-,Will Dempsey,Beat You There,-,3,57,,,,
62,-,Anne Wilson,3:16,-,62,1,,,,
63,down,Chris Stapleton,White Horse,39,3,49,,,,
64,up,Zach Bryan,Something in the Orange (Z&E's Version),91,5,88,,,,
65,up,Shania Twain,Man! I Feel Like a Woman!,72,1,232,,,,
66,-,Zach Bryan,Oklahoma Smokeshow,-,50,8,,,,
67,-,Johnny Cash,Hurt,-,7,167,,,,
68,-,Andrew Farriss,Something Stronger,-,68,1,,,,
69,-,Gretchen Wilson,Redneck Woman,-,18,15,,,,
70,up,Walker Hayes,Fancy Like,95,1,129,,,,
71,down,Luke Combs,In Case I Ain't Around,59,50,3,,,,
72,down,Rodell Duff,Good Days,28,15,13,,,,
73,up,Bayker Blankenship,Maxed Out,96,22,5,,,,
74,-,Luke Combs,Forever After All,-,1,181,20,2020-11-01,20,2020-11-01
75,-,Courtney Keil,Worn In,-,75,1,,,,
76,-,Jelly Roll,NEED A FAVOR,-,5,51,,,,
77,-,Luke Combs,When It Rains It Pours,-,5,231,,,,
78,-,Kelsey Hart,Life with You,-,3,18,,,,
79,-,Slim Dusty,Looking Forward Looking Back,-,47,30,,,,
80,-,Morgan Wallen,More than My Hometown,-,2,80,40,2020-04-26,40,2020-04-26
81,-,"Artists Of Then, Now & Forever",Forever Country,-,11,58,,,,
82,-,Lainey Wilson,Dirty Looks,-,82,1,,,,
83,down,The Red Clay Strays,Wondering Why,29,18,14,,,,
84,-,Little Big Town,Girl Crush,-,25,45,,,,
85,-,Bailey Zimmerman,New To Country,-,85,1,,,,
86,-,Heartland,I Loved Her First,-,5,37,,,,
87,-,Dobie Gray,Drift Away,-,3,32,,,,
88,-,Lainey Wilson,Wildflowers and Wild Horses,-,8,18,,,,
89,-,Chayce Beckham,23,-,8,54,,,,
90,down,Redferrin,Just Like Johnny,64,8,9,,,,
91,-,The Reklaws,People Don't Talk About,-,18,2,,,,
92,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,18,,,,
93,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,72,2,,,,
94,-,John Williamson,True Blue (1986 Version),-,32,38,,,,
95,-,Faith Hill,Breathe,-,43,18,,,,
96,-,Tucker Wetmore,Wind Up Missin' You,-,16,9,,,,
97,-,Nate Smith,Whiskey On You,-,3,32,,,,
98,-,Uncle Kracker,Follow Me,-,56,7,,,,
99,-,Chris Stapleton,Broken Halos,-,32,54,,,,
100,down,Bellamy Brothers,Let Your Love Flow,62,24,70,,,,
