Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Sleep at Night,26,1,2,,,,
2,up,Dixie Chicks,Gaslighter,8,1,21,61,2020-03-08,61,2020-03-08
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,38,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,38,88,2020-03-22,66,2020-03-29
5,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,1,,,,
6,down,Kenny Rogers,The Gambler,4,1,38,100,2020-03-22,100,2020-03-22
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,5,3,77,2020-04-26,77,2020-04-26
8,down,Blanco Brown,The Git Up,7,1,38,47,2019-10-27,47,2019-10-27
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,38,21,2019-10-06,9,2019-10-13
10,down,Luke Bryan,One Margarita,5,1,20,72,2020-03-22,72,2020-03-22
11,up,Lady Antebellum,Need You Now,21,1,38,,,,
12,down,Chris Stapleton,Tennessee Whiskey,9,2,38,,,,
13,up,Lee Brice,One of Them Girls,20,1,16,61,2020-04-19,61,2020-04-19
14,up,Dixie Chicks,Landslide,41,8,38,,,,
15,up,Dixie Chicks,Not Ready to Make Nice,33,15,14,,,,
16,up,Dixie Chicks,Travelin' Soldier,48,15,37,,,,
17,up,Steve Earle,Copperhead Road,35,6,38,,,,
18,up,Brett Young,In Case You Didn't Know,22,2,36,,,,
19,down,Darius Rucker,Wagon Wheel,16,2,38,,,,
20,down,Luke Combs,When It Rains It Pours,15,5,38,,,,
21,down,Luke Combs,Six Feet Apart,10,1,13,91,2020-05-03,91,2020-05-03
22,down,Dolly Parton,Jolene (Single Version),19,5,38,,,,
23,down,Luke Combs,Beautiful Crazy,11,3,38,,,,
24,up,Luke Combs,Better Together,94,5,36,60,2019-11-10,36,2019-11-17
25,up,Dixie Chicks,March March,25,1,5,,,,
26,up,Dolly Parton,9 To 5,32,10,38,,,,
27,up,Johnny Cash,Ring of Fire,85,15,38,,,,
28,down,Luke Bryan,Knockin' Boots,14,5,37,95,2019-10-06,95,2019-10-06
29,down,Luke Combs,Beer Never Broke My Heart,18,4,38,70,2019-10-06,41,2019-11-17
30,-,Luke Bryan,Play It Again,-,24,14,,,,
31,up,Morgan Wallen,Cover Me Up,36,5,20,,,,
32,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,1,33,65,2019-12-15,21,2019-12-22
33,up,Morgan Wallen,Whiskey Glasses,50,6,30,,,,
34,-,Taylor Swift,Never Grow Up,-,9,21,,,,
35,down,Blake Shelton,God's Country,24,2,38,99,2019-10-13,93,2019-11-24
36,up,Shania Twain,Man! I Feel Like a Woman!,53,1,37,,,,
37,up,Morgan Wallen,More than My Hometown,43,2,15,40,2020-04-26,40,2020-04-26
38,up,Luke Bryan,Build Me a Daddy,58,1,7,,,,
39,up,Luke Combs & Brooks & Dunn,"1, 2 Many",96,2,38,,,,
40,down,The Band Perry,If I Die Young,6,6,5,,,,
41,-,Gretchen Wilson,Redneck Woman,-,18,2,,,,
42,down,Luke Bryan,Country Girl (Shake It for Me),40,22,32,,,,
43,up,Luke Combs,Even Though I'm Leaving,44,7,38,48,2019-10-06,34,2019-11-17
44,up,Morgan Evans,Day Drunk,70,6,36,,,,
45,-,Hayes Carll,Drunken Poet's Dream,-,45,1,,,,
46,-,Toby Keith,As Good As I Once Was,-,6,2,,,,
47,up,Johnny Cash,Hurt,78,7,31,,,,
48,down,Kane Brown,Heaven,45,15,34,,,,
49,up,Sam Hunt,Hard to Forget,67,10,17,92,2020-05-03,92,2020-05-03
50,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,15,,,,
51,down,Brett Young,Lady,38,12,10,,,,
52,up,Keith Urban,The Fighter (feat. Carrie Underwood),52,5,38,,,,
53,-,Whiskey Myers,Stone,-,27,5,,,,
54,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,18,,,,
55,-,Zac Brown Band,Chicken Fried,-,9,32,,,,
56,down,Gabby Barrett,I Hope,34,14,28,99,2020-01-12,78,2020-03-22
57,down,Jimmie Allen & Nelly,Good Times Roll,1,1,3,,,,
58,-,Keith Urban,Blue Ain't Your Color,-,22,26,,,,
59,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,8,,,,
60,down,ウィリー・ネルソン,Don't Let the Old Man In,46,3,4,,,,
61,-,Dixie Chicks,Everybody Loves You,-,61,1,,,,
62,down,Marc Cohn,Walking In Memphis,39,7,35,,,,
63,down,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),23,17,5,,,,
64,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,15,,,,
65,-,Tim McGraw,Hallelujahville,-,65,1,,,,
66,-,Bellamy Brothers,Let Your Love Flow,-,24,5,,,,
67,-,Shania Twain,You're Still the One,-,10,19,,,,
68,down,The Charlie Daniels Band,The Devil Went Down to Georgia,29,1,13,,,,
69,-,Heartland,I Loved Her First,-,5,15,,,,
70,down,Dixie Chicks,Wide Open Spaces,55,55,8,,,,
71,down,Dan + Shay,Tequila,56,4,33,,,,
72,-,Lee Brice,Boy,-,34,5,,,,
73,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,8,,,,
74,-,Riley Green,I Wish Grandpas Never Died,-,42,8,85,2019-10-06,77,2019-10-13
75,-,Coffey Anderson,Mr Red White and Blue,-,18,3,,,,
76,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,9,,,,
77,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,9,24,80,2019-10-06,65,2019-10-20
78,down,Rascal Flatts,My Wish,54,7,34,,,,
79,up,Dixie Chicks,Julianna Calm Down,79,16,6,,,,
80,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,8,,,,
81,-,Blake Shelton,God Gave Me You,-,52,3,,,,
82,-,Sister Hazel,All For You,-,82,1,,,,
83,down,Lee Kernaghan,Boys From the Bush (Remastered),59,20,13,,,,
84,-,Chris Lane,I Don't Know About You,-,84,1,65,2019-10-06,65,2019-10-06
85,down,Brooks & Dunn,Boot Scootin' Boogie,49,23,17,,,,
86,down,Tim McGraw,I Called Mama,73,6,7,,,,
87,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),98,36,4,,,,
88,down,Keith Urban,Somebody Like You,75,7,24,,,,
89,-,Lonestar,Amazed,-,4,15,,,,
90,down,Jake Owen,Down to the Honkytonk,74,21,25,,,,
91,-,Luke Bryan,What She Wants Tonight,-,5,26,64,2019-10-27,56,2019-11-03
92,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,4,,,,
93,down,Luke Combs,Hurricane,27,4,36,,,,
94,-,Kenny Chesney,Get Along,-,78,3,,,,
95,-,Morgan Evans,Kiss Somebody,-,25,17,,,,
96,-,Maren Morris,The Bones,-,27,11,76,2019-12-22,50,2020-01-12
97,down,Brad Cox,Give Me Tonight,30,4,36,,,,
98,-,Luke Combs,Does To Me (feat. Eric Church),-,15,25,79,2020-05-03,79,2020-05-03
99,-,Trisha Yearwood,How Do I Live,-,29,7,,,,
100,-,Brett Young,Like I Loved You,-,7,1,,,,
