Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,3,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,13,63,2021-04-18,63,2021-04-18
3,up,Warren Zeiders,Ride the Lightning (717 Tapes),37,3,2,,,,
4,up,Luke Combs,Forever After All,6,1,37,20,2020-11-01,20,2020-11-01
5,up,Chris Stapleton,Tennessee Whiskey,7,2,87,,,,
6,down,Darius Rucker,Wagon Wheel,4,2,87,,,,
7,down,Keith Urban,One Too Many,5,1,42,,,,
8,up,Morgan Evans,Love Is Real,11,8,2,,,,
9,down,Kenny Rogers,The Gambler,8,1,87,100,2020-03-22,100,2020-03-22
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,87,7,2019-10-06,7,2019-10-06
11,down,Drew Baldridge,She's Somebody's Daughter,9,7,8,,,,
12,up,Lady A,What A Song Can Do,30,10,2,,,,
13,up,Cooper Alan & Rvshvd,Colt 45 (Country Remix),18,13,2,,,,
14,down,Casey Barnes,Come Turn Me On,3,3,12,,,,
15,up,Zac Brown Band,Chicken Fried,42,9,81,,,,
16,up,Nelly & Florida Georgia Line,Lil Bit,35,3,24,,,,
17,up,Billy Currington,We Are Tonight,17,3,8,,,,
18,up,Luke Combs,Beautiful Crazy,20,3,87,,,,
19,up,Blanco Brown,The Git Up,26,1,87,47,2019-10-27,47,2019-10-27
20,up,Brett Young,Lady,47,12,44,,,,
21,down,Taylor Swift,Never Grow Up,19,9,67,,,,
22,up,Exile,Kiss You All Over,27,22,8,,,,
23,down,Steve Earle,Copperhead Road,14,6,87,,,,
24,up,Keith Urban,The Fighter (feat. Carrie Underwood),40,5,84,,,,
25,up,Johnny Cash,Hurt,33,7,76,,,,
26,-,Blake O'Connor,Soul Feeling,-,26,1,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,87,88,2020-03-22,66,2020-03-29
28,down,Josh Turner,Your Man,13,1,68,,,,
29,down,Bryan Martin,Beauty in the Struggle,22,5,8,,,,
30,up,Luke Combs,Better Together,53,5,83,60,2019-11-10,36,2019-11-17
31,down,Blake Shelton,God's Country,16,2,85,99,2019-10-13,93,2019-11-24
32,up,Keith Urban,Somebody Like You,52,7,69,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,1,85,21,2019-10-06,9,2019-10-13
34,-,Zac Brown Band,Same Boat,-,11,1,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,28,1,85,,,,
36,down,Gabby Barrett,The Good Ones,34,12,23,,,,
37,down,Lady A,Chance Of Rain,29,29,2,,,,
38,-,"Artists Of Then, Now & Forever",Forever Country,-,11,27,,,,
39,-,Dan + Shay,Glad You Exist,-,1,19,,,,
40,down,Lady Antebellum,Need You Now,15,1,87,,,,
41,up,Lee Brice,One of Them Girls,46,1,64,61,2020-04-19,61,2020-04-19
42,-,Aaron Lewis,Am I The Only One,-,34,1,,,,
43,up,Shania Twain,That Don't Impress Me Much (Dance Mix),60,6,48,,,,
44,up,Dolly Parton,Jolene (Single Version),44,5,87,,,,
45,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,2,7,,,,
46,-,Brad Cox,Beau in the Back (Acoustic),-,16,13,,,,
47,-,Elvie Shane,My Boy (My Girl Version),-,13,5,,,,
48,-,Aaron Lewis,Am I The Only One,-,48,1,,,,
49,up,Blake Shelton,Minimum Wage,49,2,14,,,,
50,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,18,,,,
51,-,Alexandra Kay,How Do We Go,-,25,1,,,,
52,down,Johnny Cash,Ring of Fire,31,15,83,,,,
53,-,Luke Combs,Beer Never Broke My Heart,-,4,79,70,2019-10-06,41,2019-11-17
54,-,Chase Matthew,County Line,-,54,1,,,,
55,down,Rascal Flatts,My Wish,39,7,78,,,,
56,up,Exile,Kiss You All Over,77,56,2,,,,
57,down,Brett Young,In Case You Didn't Know,36,2,84,,,,
58,up,Chris Stapleton,Starting Over,80,4,40,,,,
59,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,26,,,,
60,up,Lady A,Like A Lady,62,20,5,,,,
61,-,Faith Hill,Breathe,-,61,4,,,,
62,-,Lee Kernaghan,The Outback Club (Remastered),-,58,5,,,,
63,-,Jake Owen,Made for You,-,57,3,,,,
64,up,Willie Nelson,On the Road Again,72,47,26,,,,
65,down,Luke Bryan,Country Girl (Shake It for Me),57,22,77,,,,
66,up,Tim McGraw & Faith Hill,It's Your Love,78,53,18,,,,
67,up,Slim Dusty,Lights On the Hill,84,33,22,,,,
68,-,Shania Twain,You're Still the One,-,10,30,,,,
69,-,Faith Hill,This Kiss,-,48,7,,,,
70,up,Slim Dusty,Duncan (Remastered),87,31,14,,,,
71,-,Dan + Shay,Speechless,-,8,24,87,2019-10-13,87,2019-10-13
72,-,Morgan Evans,Kiss Somebody,-,25,25,,,,
73,-,Johnny Cash,Folsom Prison Blues (Live),-,41,22,,,,
74,down,Luke Combs,When It Rains It Pours,23,5,87,,,,
75,-,Luke Bryan,Play It Again,-,24,54,,,,
76,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,13,,,,
77,down,Luke Combs,Hurricane,51,4,83,,,,
78,-,Dolly Parton,I Will Always Love You,-,2,22,,,,
79,down,Bellamy Brothers,Let Your Love Flow,32,24,20,,,,
80,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,30,,,,
81,up,Luke Combs & Brooks & Dunn,"1, 2 Many",88,2,79,,,,
82,down,Morgan Wallen,Whiskey Glasses,54,6,71,,,,
83,-,Riley Green,Behind The Bar,-,83,1,,,,
84,down,Dixie Chicks,Not Ready to Make Nice,79,15,42,,,,
85,-,Slim Dusty,Ringer From the Top End,-,85,1,,,,
86,-,Dobie Gray,Drift Away,-,3,8,,,,
87,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,87,1,,,,
88,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],76,1,37,,,,
89,-,Morgan Wallen,More than My Hometown,-,2,47,40,2020-04-26,40,2020-04-26
90,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,66,65,2019-12-15,21,2019-12-22
91,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,8,,,,
92,down,Lonestar,Amazed,43,4,52,,,,
93,-,Morgan Wallen,Spin You Around,-,32,7,,,,
94,-,Morgan Evans,Day Drunk,-,6,70,,,,
95,-,The Tennessee All Stars,The Dance,-,93,2,,,,
96,-,Gabby Barrett,I Hope,-,14,41,99,2020-01-12,78,2020-03-22
97,down,Johnny Cash,The Man Comes Around,65,19,8,,,,
98,-,Matt Cooper,Ain't Met Us Yet,-,2,6,,,,
99,-,Conner Smith,Learn From It,-,99,1,,,,
100,-,Old Dominion,I Was On a Boat That Day,-,45,3,,,,
