Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,33,,,,
2,up,Chris Stapleton,Tennessee Whiskey,5,2,117,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,2,37,,,,
4,down,Walker Hayes,AA,3,3,11,,,,
5,down,Brooke McClymont & Adam Eckersley,Star Of The Show,2,2,3,,,,
6,up,Kenny Rogers,The Gambler,9,1,117,100,2020-03-22,100,2020-03-22
7,up,Keith Urban,One Too Many,8,1,72,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,2,117,88,2020-03-22,66,2020-03-29
9,-,Mason Ramsey,Before I Knew It,-,9,1,,,,
10,down,Casey Barnes,God Took His Time On You,6,2,25,,,,
11,up,Luke Combs,Doin' This,42,2,12,,,,
12,up,Restless Road,Growing Old With You,25,12,2,,,,
13,up,Cody Johnson,'Til You Can't,37,2,18,,,,
14,down,Darius Rucker,Wagon Wheel,4,2,117,,,,
15,-,Austin Burke,Let It Burn,-,15,1,,,,
16,down,Luke Combs,Beautiful Crazy,7,3,117,,,,
17,down,Steve Earle,Copperhead Road,10,6,117,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,117,7,2019-10-06,7,2019-10-06
19,down,Luke Combs,Forever After All,14,1,66,20,2020-11-01,20,2020-11-01
20,up,Warren Zeiders,Burn It Down (717 Tapes),68,20,2,,,,
21,down,John Williamson,True Blue,12,10,72,,,,
22,up,Walker Hayes,U Gurl,45,14,14,,,,
23,down,James Johnston,Raised Like That,20,2,30,,,,
24,up,Walker Hayes,Drinkin' Songs,38,24,4,,,,
25,up,Blanco Brown,The Git Up,28,1,117,47,2019-10-27,47,2019-10-27
26,up,Brett Young,In Case You Didn't Know,43,2,112,,,,
27,-,Vixens of Fall,If You Don't Want My Love,-,27,1,,,,
28,-,Slim Dusty,Waltzing Matilda,-,20,17,,,,
29,up,Taylor Swift,Never Grow Up,34,9,97,,,,
30,down,Josh Turner,Your Man,23,1,97,,,,
31,-,Slim Dusty,Duncan (Remastered),-,31,20,,,,
32,-,John Williamson,True Blue (1986 Version),-,32,29,,,,
33,-,Renee Jonas,Step Up,-,33,1,,,,
34,down,Dolly Parton,Jolene (Single Version),32,5,116,,,,
35,down,Jason Owen,Sing Australia,19,19,2,,,,
36,up,Dixie Chicks,Landslide,59,8,103,,,,
37,up,Keith Urban,The Fighter (feat. Carrie Underwood),79,5,112,,,,
38,up,Will Dempsey,Beat You There,81,3,2,,,,
39,-,Chris Young,Think of You (Duet with Cassadee Pope),-,39,1,,,,
40,-,Aaron Schembri,The Setting Sun (feat. Paul Norton & Wendy Stapleton),-,40,1,,,,
41,-,Morgan Wallen,Whiskey Glasses,-,6,84,,,,
42,down,Lee Kernaghan,Boys From the Bush (Remastered),41,20,42,,,,
43,-,Chayce Beckham,23,-,8,9,,,,
44,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,33,63,2021-04-18,63,2021-04-18
45,up,Rascal Flatts,My Wish,49,7,106,,,,
46,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,33,1,28,,,,
47,down,James Johnston,SMALL TOWN,15,2,11,,,,
48,up,Warren Zeiders,Ride the Lightning (717 Tapes),57,3,28,,,,
49,down,Nate Smith,I Don't Wanna Go To Heaven,27,3,9,,,,
50,up,Kip Moore,Crazy One More Time (Revisited),72,50,2,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,56,31,33,,,,
52,down,Kane Brown,Whiskey Sour,17,17,3,,,,
53,-,Blake Tyler,HIJKLMNO (feat. SAYWHEN),-,53,1,,,,
54,-,Andy Penkow,1993,-,54,1,,,,
55,-,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),-,4,7,,,,
56,-,Warren Zeiders,Ride the Lightning,-,9,10,,,,
57,down,Luke Combs,Hurricane,26,4,110,,,,
58,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,26,,,,
59,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,29,,,,
60,-,Brooke McClymont & Adam Eckersley,Roll On Baby,-,3,1,,,,
61,up,Dixie Chicks,Travelin' Soldier,75,15,91,,,,
62,up,Lonestar,Amazed,89,4,77,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,36,1,115,,,,
64,-,Trisha Yearwood,How Do I Live,-,29,19,,,,
65,up,Chris Stapleton,Starting Over,96,4,58,,,,
66,up,The McClymonts,Forever Begins Tonight,67,65,5,,,,
67,down,Dolly Parton,9 To 5,61,10,115,,,,
68,-,Slim Dusty,A Pub With No Beer,-,45,12,,,,
69,up,John Williamson,Home Among the Gumtrees,98,26,33,,,,
70,-,James Reyne,Way Out West,-,13,8,,,,
71,down,Luke Combs,Better Together,44,5,103,60,2019-11-10,36,2019-11-17
72,-,John Williamson,Old Man Emu,-,31,16,,,,
73,-,The Shires,I See Stars,-,49,1,,,,
74,-,Alan Jackson,Good Time,-,74,1,,,,
75,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,81,65,2019-12-15,21,2019-12-22
76,down,Shane Smith & the Saints,All I See Is You,54,4,10,,,,
77,up,Billy Ray Cyrus,Achy Breaky Heart,87,27,40,,,,
78,-,George Strait,Every Little Honky Tonk Bar,-,78,1,,,,
79,-,Alan Jackson,Freight Train,-,2,24,,,,
80,-,Kane Brown,One Mississippi,-,4,14,,,,
81,-,Casey Barnes,Get To Know Ya,-,3,1,,,,
82,-,Coffey Anderson,Mr Red White and Blue,-,18,47,,,,
83,-,Aaron Lewis,Someone,-,83,1,,,,
84,-,Darlinghurst,Unforgettable,-,84,1,,,,
85,-,Brendan McMahon,Gundry's Track,-,85,1,,,,
86,-,Willie Nelson,On the Road Again,-,47,33,,,,
87,-,Aaron Lewis,Goodbye Town,-,87,1,,,,
88,down,Kolton Moore & the Clever Few,Peace in the Pines,78,7,4,,,,
89,-,Dave Fenley,Stuck on You,-,40,2,,,,
90,-,The Anywheres,I Don 't Know Why,-,90,1,,,,
91,-,Alan Jackson,Remember When,-,31,41,,,,
92,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,5,19,,,,
93,down,Bailey Zimmerman,Change,86,65,3,,,,
94,-,Jade Eagleson,She Don't Know,-,33,1,,,,
95,down,Johnny Cash,Hurt,62,7,104,,,,
96,down,Keith Urban,Somebody Like You,60,7,96,,,,
97,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,41,,,,
98,down,Zac Brown Band,Chicken Fried,80,9,111,,,,
99,-,Dixie Chicks,Not Ready to Make Nice,-,15,59,,,,
100,-,Jordan Davis,Lose You,-,100,1,,,,
