Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Morris,Dutton Ranch Freestyle,9,1,3,,,,
2,down,Bailey Zimmerman,Where It Ends,1,1,3,,,,
3,up,Casey Barnes,Get To Know Ya,41,3,6,,,,
4,up,Jordan Davis,Next Thing You Know,25,3,3,,,,
5,down,Luke Combs,The Kind of Love We Make,4,1,12,,,,
6,up,Walker Hayes,Fancy Like,8,1,63,,,,
7,up,Drew Baldridge,She's Somebody's Daughter,77,7,20,,,,
8,down,Bailey Zimmerman,Rock and A Hard Place,5,1,13,,,,
9,up,HARDY & Lainey Wilson,wait in the truck,24,3,2,,,,
10,up,Kenny Rogers,The Gambler,12,1,146,100,2020-03-22,100,2020-03-22
11,down,Kip Moore,If I Was Your Lover,7,7,2,,,,
12,up,John Denver,"Take Me Home, Country Roads (Original Version)",16,11,21,,,,
13,-,Brad Cox,Single Life,-,13,1,,,,
14,down,Josh Turner,Your Man,3,1,127,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,2,147,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,1,145,,,,
17,up,Steve Earle,Copperhead Road,36,6,146,,,,
18,up,Taylor Swift,Never Grow Up,21,9,126,,,,
19,-,Kane Brown,Go Around,-,19,2,,,,
20,up,Rascal Flatts,My Wish,84,7,133,,,,
21,down,Darius Rucker,Wagon Wheel,15,2,147,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,147,88,2020-03-22,66,2020-03-29
23,-,Jason Owen,Country Heroes,-,23,1,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,147,7,2019-10-06,7,2019-10-06
25,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,2,64,,,,
26,up,James Johnston,Country Boys,31,1,17,,,,
27,-,Kelsea Ballerini,WHAT I HAVE,-,27,1,,,,
28,down,James Johnston,Raised Like That,17,2,60,,,,
29,-,Marc Cohn,Walking In Memphis,-,7,84,,,,
30,-,Tyler Wood,Dad,-,30,3,,,,
31,down,Kaylee Bell & James Johnston,SAME SONGS,10,1,8,,,,
32,up,Will Banister,Find a New Home,32,32,2,,,,
33,down,Luke Combs,Beautiful Crazy,13,3,147,,,,
34,up,Luke Combs,She Got the Best of Me,96,8,117,,,,
35,up,Luke Combs,Better Together,43,5,123,60,2019-11-10,36,2019-11-17
36,-,Luke Combs,Outrunnin' Your Memory,-,5,8,,,,
37,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,8,,,,
38,-,Walker Hayes,Y'all Life,-,29,5,,,,
39,down,Luke Combs,Forever After All,30,1,96,20,2020-11-01,20,2020-11-01
40,up,Keith Urban,One Too Many,51,1,100,,,,
41,-,Casey Barnes,Get To Know Ya (Acoustic),-,41,1,,,,
42,down,Johnny Cash,Ring of Fire,35,15,136,,,,
43,up,Luke Combs,Doin' This,78,2,41,,,,
44,down,Shania Twain,That Don't Impress Me Much (Dance Mix),26,6,89,,,,
45,down,Zac Brown Band,Chicken Fried,27,9,140,,,,
46,-,Spencer Crandall,Girls Like You,-,46,1,,,,
47,up,Luke Combs,Hurricane,89,4,134,,,,
48,-,Bailey Zimmerman,Fall In Love,-,14,21,,,,
49,up,Dolly Parton,9 To 5,65,10,145,,,,
50,down,Adam Brand,All Or Nothing,44,44,7,,,,
51,down,Dolly Parton,Jolene (Single Version),38,5,144,,,,
52,down,Tyler Hubbard,Dancin’ In The Country,6,6,3,,,,
53,-,Keith Urban,Song For Dad,-,30,5,,,,
54,up,"Artists Of Then, Now & Forever",Forever Country,81,11,44,,,,
55,up,Thomas Mac,She'll Never Be You,67,12,4,,,,
56,-,The Shires,Daddy's Little Girl,-,40,3,,,,
57,down,Lady Antebellum,Need You Now,22,1,146,,,,
58,-,Dixie Chicks,Travelin' Soldier,-,15,107,,,,
59,up,Luke Combs,When It Rains It Pours,62,5,139,,,,
60,up,Warren Zeiders,Ride the Lightning,92,9,24,,,,
61,down,Zach Bryan,Something in the Orange,49,4,17,,,,
62,-,John Williamson,True Blue,-,10,91,,,,
63,down,Dani Taylor,Bitch,29,25,2,,,,
64,down,Alli Walker,Red Wine or Whiskey,2,2,3,,,,
65,-,Ingrid Mae,Country Queens,-,65,1,,,,
66,down,Shania Twain,You're Still the One,45,3,23,,,,
67,-,Blanco Brown,The Git Up,-,1,144,47,2019-10-27,47,2019-10-27
68,-,Casey Barnes,God Took His Time On You,-,2,39,,,,
69,down,Beccy Cole,Faded Star,28,28,2,,,,
70,-,Tim McGraw,Humble and Kind,-,20,19,,,,
71,-,Dylan Scott,New Truck,-,67,3,,,,
72,-,Kameron Marlowe,We Were Cowboys,-,53,3,,,,
73,down,Nate Smith,Whiskey On You,57,3,13,,,,
74,-,Luke Combs,"Going, Going, Gone",-,4,7,,,,
75,down,Chapel Hart,You Can Have Him Jolene,69,1,7,,,,
76,-,Rodney Atkins,Watching You,-,76,2,,,,
77,-,Lyn Bowtell,Wiser (feat. Shane Nicholson),-,77,1,,,,
78,-,Colt Ford,Workin' On,-,42,17,,,,
79,-,Kane Brown,Like I Love Country Music,-,7,16,,,,
80,-,Keith Urban,Wild Hearts,-,1,33,,,,
81,-,Muscadine Bloodline,Me On You,-,1,7,,,,
82,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,24,,,,
83,-,Chris Stapleton,Starting Over,-,4,74,,,,
84,-,Dolly Parton & Chet Atkins,Do I Ever Cross Your Mind,-,84,1,,,,
85,down,Tyler Hubbard,5 Foot 9,59,17,10,,,,
86,-,Tim McGraw & Faith Hill,It's Your Love,-,53,24,,,,
87,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,29,,,,
88,-,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),-,6,7,,,,
89,-,Restless Road & Kane Brown,Take Me Home,-,4,19,,,,
90,down,Keith Urban,The Fighter (feat. Carrie Underwood),34,5,137,,,,
91,-,Cole Swindell,She Had Me At Heads Carolina,-,19,5,,,,
92,down,Walker Hayes,AA,56,3,35,,,,
93,up,Luke Combs,Beer Never Broke My Heart,95,4,110,70,2019-10-06,41,2019-11-17
94,-,Kameron Marlowe,Girl On Fire,-,36,3,,,,
95,down,Keith Urban,Somebody Like You,61,7,122,,,,
96,down,Elvis Presley,Always On My Mind,18,5,10,,,,
97,-,Morgan Wallen,Whiskey Glasses,-,6,99,,,,
98,-,Zac Brown Band,My Old Man,-,93,1,,,,
99,-,Sandy Louise,I Still Think About You,-,99,1,,,,
100,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),71,23,38,,,,
