Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,7,63,2021-04-18,63,2021-04-18
2,up,Kenny Rogers,The Gambler,4,1,81,100,2020-03-22,100,2020-03-22
3,up,Billy Currington,We Are Tonight,5,3,2,,,,
4,down,Keith Urban,One Too Many,3,1,36,,,,
5,up,Casey Barnes,Come Turn Me On,7,3,6,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,81,88,2020-03-22,66,2020-03-29
7,down,Luke Combs,Forever After All,2,1,31,20,2020-11-01,20,2020-11-01
8,-,Chayce Beckham,23,-,8,1,,,,
9,up,Chris Stapleton,Tennessee Whiskey,21,2,81,,,,
10,down,Darius Rucker,Wagon Wheel,9,2,81,,,,
11,up,Bryan Martin,Beauty in the Struggle,79,5,2,,,,
12,up,Gabby Barrett,The Good Ones,19,12,17,,,,
13,up,Luke Combs,When It Rains It Pours,36,5,81,,,,
14,up,Alan Jackson,The Older I Get,18,10,2,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,81,7,2019-10-06,7,2019-10-06
16,down,Zac Brown Band,Chicken Fried,13,9,75,,,,
17,up,Luke Combs,Beautiful Crazy,20,3,81,,,,
18,up,Steve Earle,Copperhead Road,84,6,81,,,,
19,up,Johnny Cash,Hurt,27,7,70,,,,
20,down,Josh Turner,Your Man,12,1,62,,,,
21,down,Drew Baldridge,She's Somebody's Daughter,17,7,2,,,,
22,up,Blanco Brown,The Git Up,26,1,81,47,2019-10-27,47,2019-10-27
23,up,Lady Antebellum,Need You Now,46,1,81,,,,
24,down,Thomas Rhett,What's Your Country Song,8,2,21,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,56,25,10,,,,
26,up,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),39,17,7,,,,
27,up,Dolly Parton,Jolene (Single Version),31,5,81,,,,
28,-,Dan + Shay,Glad You Exist,-,1,15,,,,
29,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,32,,,,
30,-,Blake Shelton,Minimum Wage,-,2,8,,,,
31,down,Rascal Flatts,My Wish,30,7,72,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,15,1,79,,,,
33,up,Johnny Cash,Ring of Fire,35,15,77,,,,
34,down,Brett Young,Lady,32,12,39,,,,
35,-,Matt Cooper,Ain't Met Us Yet,-,2,4,,,,
36,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,1,,,,
37,up,Kenny Rogers,Lady,54,30,5,,,,
38,down,Taylor Swift,Never Grow Up,29,9,62,,,,
39,up,Luke Bryan,Play It Again,82,24,51,,,,
40,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,79,21,2019-10-06,9,2019-10-13
41,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,18,,,,
42,up,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),51,42,4,,,,
43,down,Luke Combs,Hurricane,25,4,78,,,,
44,down,Dixie Chicks,Landslide,38,8,74,,,,
45,down,Luke Bryan,Country Girl (Shake It for Me),41,22,71,,,,
46,up,Blake Shelton,God's Country,55,2,81,99,2019-10-13,93,2019-11-24
47,down,Dixie Chicks,Not Ready to Make Nice,45,15,36,,,,
48,up,Dolly Parton,9 To 5,48,10,81,,,,
49,up,Kenny Rogers,Coward of the County,85,19,21,,,,
50,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,8,,,,
51,up,Dolly Parton,I Will Always Love You,66,2,19,,,,
52,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,10,4,,,,
53,down,Morgan Wallen,Whiskey Glasses,47,6,65,,,,
54,down,Alan Jackson,Where Have You Gone,42,39,4,,,,
55,-,Warren Zeiders,Drunk Driving,-,55,1,,,,
56,-,Rascal Flatts,Bless the Broken Road,-,11,28,,,,
57,up,Alan Jackson,I Do (Written for Daughters' Weddings),77,57,2,,,,
58,down,Thomas Rhett,Die a Happy Man,52,33,18,,,,
59,-,Morgan Wallen,Cover Me Up,-,5,53,,,,
60,up,Coffey Anderson,Mr Red White and Blue,74,18,25,,,,
61,-,Faith Hill,There You'll Be,-,60,2,,,,
62,-,Nelly & Florida Georgia Line,Lil Bit,-,3,20,,,,
63,down,Dixie Chicks,Travelin' Soldier,43,15,66,,,,
64,down,Thomas Rhett,Country Again,44,35,4,,,,
65,down,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),49,49,2,,,,
66,down,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),40,40,5,,,,
67,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,27,,,,
68,-,Florida Georgia Line,Cruise,-,44,14,,,,
69,-,Alan Jackson,Drive (For Daddy Gene),-,57,6,,,,
70,-,Aaron Jurd,Midnight Train,-,70,1,,,,
71,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,53,2,,,,
72,down,Kenny Rogers,She Believes In Me,62,37,4,,,,
73,-,Justin Moore,We Didn't Have Much,-,37,3,,,,
74,-,Trey Lewis,Dicked Down in Dallas,-,2,17,,,,
75,-,Lily Rose,Remind Me Of You,-,75,1,,,,
76,-,Morgan Wallen,Wasted on You,-,2,12,45,2021-01-17,45,2021-01-17
77,-,Andrew Swift,Say The Word (feat. Cass Hopetoun),-,77,1,,,,
78,-,Alan Jackson,Where The Cottonwood Grows,-,74,1,,,,
79,down,Kane Brown,Heaven,69,15,68,,,,
80,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,21,,,,
81,-,Old Dominion,I Was On a Boat That Day,-,45,1,,,,
82,up,Keith Urban,Blue Ain't Your Color,89,22,56,,,,
83,-,Alan Jackson,Remember When,-,31,29,,,,
84,down,Luke Combs,She Got the Best of Me,76,8,73,,,,
85,down,Kenny Rogers,Through the Years,64,27,2,,,,
86,-,"Artists Of Then, Now & Forever",Forever Country,-,11,26,,,,
87,down,Brooks & Dunn,Boot Scootin' Boogie,63,23,28,,,,
88,up,Lee Kernaghan,Boys From the Bush (Remastered),98,20,28,,,,
89,down,Luke Combs & Brooks & Dunn,"1, 2 Many",28,2,74,,,,
90,down,Keith Urban,Somebody Like You,88,7,64,,,,
91,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),93,38,18,,,,
92,-,Luke Combs,One Number Away,-,26,8,,,,
93,down,Dolly Parton & Kenny Rogers,Islands In the Stream,71,48,2,,,,
94,-,Little Big Town,Girl Crush,-,25,33,,,,
95,down,Brett Young,In Case You Didn't Know,61,2,78,,,,
96,down,Luke Combs,Beer Never Broke My Heart,67,4,77,70,2019-10-06,41,2019-11-17
97,-,Chris Stapleton,Broken Halos,-,32,12,,,,
98,-,Luke Combs,Without You,-,2,14,,,,
99,-,Luke Bryan,That's My Kind of Night,-,56,11,,,,
100,-,Dan + Shay,Speechless,-,8,23,87,2019-10-13,87,2019-10-13
