Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,4,,,,
2,up,Luke Combs,Love You Anyway,2,2,3,,,,
3,up,Luke Combs,The Kind of Love We Make,6,1,37,,,,
4,up,Lonestar,Amazed,97,4,107,,,,
5,up,Luke Combs,Growin' Up and Gettin' Old,5,1,5,,,,
6,down,Josh Turner,Your Man,3,1,152,,,,
7,down,Shania Twain,Giddy Up!,4,1,8,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,2,172,,,,
9,up,Tigirlily Gold,Shoot Tequila,10,3,7,,,,
10,up,Luke Combs,Beautiful Crazy,14,3,172,,,,
11,-,Luke Combs,Joe,-,3,1,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,1,170,,,,
13,up,Brett Young,In Case You Didn't Know,15,2,158,,,,
14,-,Matt Cornell & Adam Brand,Our Church,-,14,1,,,,
15,down,James Johnston,GOT IT GOOD,8,4,5,,,,
16,down,Casey Barnes,Summer Nights,11,11,2,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,172,88,2020-03-22,66,2020-03-29
18,up,Morgan Wallen,Chasin' You,23,3,42,,,,
19,up,Kenny Rogers,The Gambler,30,1,171,100,2020-03-22,100,2020-03-22
20,up,Morgan Wallen,Whiskey Glasses,63,6,116,,,,
21,-,Kip Moore,Damn Love,-,13,1,,,,
22,up,Alaura Lynne,I Ain't a Bitch,35,3,6,,,,
23,down,Luke Combs,Forever After All,20,1,120,20,2020-11-01,20,2020-11-01
24,down,Kane Brown,Thank God,19,2,22,,,,
25,down,Walker Hayes,Fancy Like,17,1,88,,,,
26,up,Dolly Parton,Jolene (Single Version),41,5,166,,,,
27,up,Luke Combs,Hurricane,29,4,158,,,,
28,down,Darius Rucker,Wagon Wheel,18,2,172,,,,
29,down,HARDY & Lainey Wilson,wait in the truck,16,3,23,,,,
30,-,Will Dempsey,Best Parts of Me,-,30,2,,,,
31,up,Morgan Wallen,More than My Hometown,87,2,63,40,2020-04-26,40,2020-04-26
32,-,Taylor Austin Dye,Rest In Peace,-,32,1,,,,
33,down,The Wolfe Brothers,Here's To The Ones,22,22,2,,,,
34,up,Bryan Martin,We Ride,55,9,13,,,,
35,down,Zach Bryan,Something in the Orange,13,4,42,,,,
36,down,Morgan Wallen,Thought You Should Know,32,12,3,,,,
37,up,Dolly Parton,9 To 5,59,10,167,,,,
38,up,Jordan Davis,What My World Spins Around,100,37,8,,,,
39,up,Luke Combs,Better Together,61,5,144,60,2019-11-10,36,2019-11-17
40,down,Luke Combs,When It Rains It Pours,24,5,164,,,,
41,-,Britnee Kellogg,Back of My Mind,-,27,6,,,,
42,up,Bailey Zimmerman,Rock and A Hard Place,48,1,32,,,,
43,-,Luke J Holland,Spark,-,43,1,,,,
44,down,Kelsea Ballerini,Mountain With A View,27,27,2,,,,
45,up,Morgan Wallen,Wasted on You,50,2,39,45,2021-01-17,45,2021-01-17
46,down,Taylor Swift,Never Grow Up,25,9,151,,,,
47,up,Luke Combs,She Got the Best of Me,65,8,138,,,,
48,-,Brad Cox,Acres,-,3,1,,,,
49,down,Ashley Ryan,Hush Little Baby,31,10,6,,,,
50,up,Morgan Evans,Over For You,60,1,15,,,,
51,-,Walker Hayes,U Gurl,-,14,16,,,,
52,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,2,85,,,,
53,-,Tim McGraw & Faith Hill,It's Your Love,-,53,27,,,,
54,-,Kelsea Ballerini,Blindsided,-,54,1,,,,
55,up,Zach Bryan,Something in the Orange (Z&E's Version),57,5,25,,,,
56,up,Zach Bryan,The Good I'll Do,84,1,11,,,,
57,-,Alan Jackson,Little Bitty,-,36,26,,,,
58,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,87,65,2019-12-15,21,2019-12-22
59,-,Brook Chivell,Put 'Em Up (Radio Edit),-,59,1,,,,
60,-,Larry Fleet,Where I Find God,-,31,10,,,,
61,down,Chayce Beckham,23,53,8,29,,,,
62,-,Brad Butcher,Get a Grip (feat. Diesel),-,62,1,,,,
63,-,Keith Urban,Somebody Like You,-,16,27,,,,
64,-,Dierks Bentley,Gold,-,35,1,,,,
65,-,Lonestar,Amazed (Captain Mix),-,65,1,,,,
66,-,Heartland,I Loved Her First,-,5,30,,,,
67,-,Dolly Parton,Here You Come Again,-,31,23,,,,
68,down,Morgan Wallen,Everything I Love,49,12,4,,,,
69,down,Shania Twain,That Don't Impress Me Much (Dance Mix),28,6,108,,,,
70,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,3,33,,,,
71,down,Shania Twain,You're Still the One,46,10,83,,,,
72,-,Luke Bell,Sometimes,-,45,3,,,,
73,up,Morgan Wallen,I Wrote The Book,92,10,4,,,,
74,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,61,,,,
75,-,PEP SAMMARTINO,Where Do We Go From Here,-,75,1,,,,
76,-,Julia Cole & Alexandra Kay,Best Worst Ex,-,46,2,,,,
77,-,Lee Brice,One of Them Girls,-,1,83,61,2020-04-19,61,2020-04-19
78,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,126,,,,
79,-,Josh Arnold,Outback and Beyond (feat. The Town of Birdsville),-,79,1,,,,
80,up,Taylor Swift,Love Story (Taylor's Version),98,1,23,18,2021-02-21,18,2021-02-21
81,-,Faith Hill,Breathe,-,61,8,,,,
82,-,Jordan Davis,Damn Good Time,-,82,1,,,,
83,down,Zac Brown Band,Chicken Fried,72,9,164,,,,
84,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,172,7,2019-10-06,7,2019-10-06
85,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,18,,,,
86,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,1,130,21,2019-10-06,9,2019-10-13
87,down,Dixie Chicks,Landslide,68,8,138,,,,
88,down,Chris Stapleton,Starting Over,39,4,84,,,,
89,-,John Williamson,Home Among the Gumtrees,-,26,41,,,,
90,down,Lady Antebellum,Need You Now,36,1,170,,,,
91,-,Dylan Scott,My Girl,-,81,2,,,,
92,down,Blanco Brown,The Git Up,38,1,161,47,2019-10-27,47,2019-10-27
93,-,Brad Cox,Last Time Last,-,29,2,,,,
94,down,Keith Urban,One Too Many,37,1,120,,,,
95,down,Kelsea Ballerini,Penthouse,82,47,2,,,,
96,down,Rascal Flatts,My Wish,45,7,154,,,,
97,-,Morgan Wallen,Livin' the Dream,-,25,15,,,,
98,-,Dax,Depression,-,8,8,,,,
99,-,Jordan Davis,Tuscon Too Late,-,55,1,,,,
100,down,Steve Earle,Copperhead Road,34,6,171,,,,
