Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
2,up,Keith Urban,One Too Many,2,1,32,,,,
3,up,Kenny Rogers,The Gambler,3,1,77,100,2020-03-22,100,2020-03-22
4,up,Luke Combs,Forever After All,11,1,27,20,2020-11-01,20,2020-11-01
5,-,Matt Cooper,Ain't Met Us Yet,-,2,1,,,,
6,up,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,65,1,20,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,77,88,2020-03-22,66,2020-03-29
8,down,Chris Stapleton,Tennessee Whiskey,5,2,77,,,,
9,up,Luke Combs,Beautiful Crazy,10,3,77,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,77,7,2019-10-06,7,2019-10-06
11,down,Taylor Swift,Love Story (Taylor's Version),6,1,11,18,2021-02-21,18,2021-02-21
12,-,Gabby Barrett,The Good Ones,-,12,13,,,,
13,up,Zac Brown Band,Chicken Fried,13,9,71,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,12,1,75,,,,
15,up,Josh Turner,Your Man,15,1,58,,,,
16,-,Kip Moore,Good Life,-,16,1,,,,
17,-,John Williamson,True Blue,-,10,48,,,,
18,up,Dan + Shay,Glad You Exist,19,1,12,,,,
19,up,Luke Combs,Hurricane,41,4,74,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,76,21,2019-10-06,9,2019-10-13
21,-,John Denver,Rocky Mountain High,-,21,7,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,3,,,,
23,down,Taylor Swift,Bonus Track 4 (From The Vault),4,4,3,,,,
24,down,Darius Rucker,Wagon Wheel,8,2,77,,,,
25,up,Luke Combs,She Got the Best of Me,55,8,69,,,,
26,down,Blanco Brown,The Git Up,18,1,77,47,2019-10-27,47,2019-10-27
27,-,The Tuten Brothers,So Far So Good,-,27,1,,,,
28,up,Lady Antebellum,Need You Now,54,1,77,,,,
29,down,Taylor Swift,Never Grow Up,16,9,58,,,,
30,down,Dolly Parton,9 To 5,17,10,77,,,,
31,up,Johnny Cash,Ring of Fire,32,15,73,,,,
32,up,Keith Urban,Somebody Like You,44,7,60,,,,
33,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,10,1,,,,
34,up,Brett Young,Lady,56,12,35,,,,
35,down,Morgan Wallen,Need a Boat,34,34,2,,,,
36,down,Lee Brice,One of Them Girls,22,1,55,61,2020-04-19,61,2020-04-19
37,-,Justin Moore,We Didn't Have Much,-,37,2,,,,
38,up,Rascal Flatts,My Wish,80,7,68,,,,
39,down,Brett Young,In Case You Didn't Know,37,2,74,,,,
40,-,Logan Hoswell,Stone Cold Heart,-,40,1,,,,
41,-,Brett Young,Not Yet,-,41,1,,,,
42,-,Dixie Chicks,Landslide,-,8,71,,,,
43,-,Morgan Evans,Day Drunk,-,6,64,,,,
44,-,Adam Brand,The ANZAC,-,44,2,,,,
45,down,Dolly Parton,Jolene (Single Version),24,5,77,,,,
46,up,Chris Stapleton,Starting Over,46,4,33,,,,
47,up,Eric Church,Hell of a View,95,8,14,,,,
48,down,Luke Combs,When It Rains It Pours,28,5,77,,,,
49,down,Steve Earle,Copperhead Road,26,6,77,,,,
50,-,Morgan Evans,Kiss Somebody,-,25,22,,,,
51,up,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),66,40,2,,,,
52,-,Chris Lane,Fill Them Boots,-,52,1,,,,
53,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,7,,,,
54,-,John Williamson,Old Man Emu,-,31,13,,,,
55,up,Morgan Wallen,Cover Me Up,93,5,51,,,,
56,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,64,65,2019-12-15,21,2019-12-22
57,up,Luke Bryan,Play It Again,77,24,48,,,,
58,down,Blake Shelton,God's Country,25,2,77,99,2019-10-13,93,2019-11-24
59,-,Hayden Coffman,Good As It Gets,-,59,1,,,,
60,-,Don Williams,I Believe In You,-,60,1,,,,
61,up,Morgan Wallen,Sand in My Boots,100,4,13,75,2021-01-17,71,2021-01-24
62,-,Lee Kernaghan,The Last Post,-,11,5,,,,
63,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,1,6,,,,
64,down,Shania Twain,From This Moment On (Pop On-Tour Version),47,15,28,,,,
65,-,Katrina Burgoyne,Songwriter,-,65,1,,,,
66,down,Johnny Cash,Hurt,40,7,66,,,,
67,-,Chris Young & Kane Brown,Famous Friends,-,12,6,,,,
68,-,Blake Shelton,Minimum Wage,-,2,7,,,,
69,-,Maren Morris,The Bones,-,27,19,76,2019-12-22,50,2020-01-12
70,-,Dean Summerwind,Parked out by the Lake,-,70,1,,,,
71,-,Slim Dusty,Waltzing Matilda,-,20,11,,,,
72,down,Shania Twain,That Don't Impress Me Much (Dance Mix),21,6,43,,,,
73,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,73,1,,,,
74,-,John Williamson,And the Band Played Waltzing Matilda (Live),-,65,2,,,,
75,-,Florida Georgia Line,Cruise,-,44,13,,,,
76,down,Rascal Flatts,Bless the Broken Road,31,11,25,,,,
77,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,16,,,,
78,-,Mitchell Tenpenny,Bucket List,-,3,7,,,,
79,down,Keith Urban,Blue Ain't Your Color,59,22,52,,,,
80,-,Gabby Barrett,I Hope,-,14,40,99,2020-01-12,78,2020-03-22
81,down,Keith Urban,The Fighter (feat. Carrie Underwood),36,5,76,,,,
82,-,Alan Jackson,Drive (For Daddy Gene),-,57,5,,,,
83,-,Shania Twain,You're Still the One,-,10,28,,,,
84,-,Sugarland,Stuck Like Glue,-,55,3,,,,
85,-,Luke Combs,Even Though I'm Leaving,-,7,60,48,2019-10-06,34,2019-11-17
86,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,70,,,,
87,-,Luke Bryan,Drunk On You,-,63,2,,,,
88,-,Dixie Chicks,Not Ready to Make Nice,-,15,33,,,,
89,-,Johnny Cash,Folsom Prison Blues (Live),-,41,17,,,,
90,-,Luke Bryan,One Margarita,-,1,48,72,2020-03-22,72,2020-03-22
91,-,Luke Bryan,Country Girl (Shake It for Me),-,22,67,,,,
92,-,"Artists Of Then, Now & Forever",Forever Country,-,11,24,,,,
93,down,Dolly Parton,I Will Always Love You,73,2,17,,,,
94,-,Brett Young,Mercy,-,54,10,,,,
95,-,Dixie Chicks,Wide Open Spaces,-,55,13,,,,
96,-,Willie Nelson,On the Road Again,-,47,20,,,,
97,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),50,38,16,,,,
98,down,Luke Combs,Better Together,38,5,75,60,2019-11-10,36,2019-11-17
99,down,Taylor Swift,Bonus Track 1 (From The Vault),42,3,5,86,2021-04-04,86,2021-04-04
100,-,Lee Kernaghan & Ben Roberts-Smith,Lest We Forget,-,73,2,,,,
