Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Dasha,Austin,10,1,5,,,,
3,up,Luke Combs,Fast Car,3,1,52,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,2,5,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,75,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,49,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,8,1,53,,,,
8,up,Morgan Wallen,Last Night,9,1,59,,,,
9,up,Chris Stapleton,Tennessee Whiskey,11,2,227,,,,
10,up,Luke Combs,Where the Wild Things Are,12,5,47,,,,
11,up,Oliver Anthony Music,Rich Men North of Richmond,18,1,32,,,,
12,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,2,30,,,,
13,up,Kenny Rogers,The Gambler,16,1,225,100,2020-03-22,100,2020-03-22
14,up,Lainey Wilson,Country's Cool Again,19,9,4,,,,
15,down,Darius Rucker,Wagon Wheel,13,2,227,,,,
16,up,"Artists Of Then, Now & Forever",Forever Country,56,11,53,,,,
17,up,Toby Keith,Don't Let the Old Man In,35,2,28,,,,
18,down,Zach Bryan,Something in the Orange,15,4,97,,,,
19,-,Casey Barnes,Mayday,-,19,1,,,,
20,up,Luke Combs,Beautiful Crazy,33,3,227,,,,
21,up,Taylor Swift,Fearless (Taylor’s Version),25,6,20,,,,
22,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,80,,,,
23,up,Brooks & Dunn,Boot Scootin' Boogie,34,23,84,,,,
24,up,Cooper Alan,Take Forever (Hally's Song),40,13,18,,,,
25,up,Josh Turner,Your Man,39,1,206,,,,
26,-,Dan + Shay,From the Ground Up,-,26,8,,,,
27,up,Lainey Wilson,Watermelon Moonshine,73,1,42,,,,
28,down,Luke Combs,One Number Away,26,26,41,,,,
29,up,Luke Combs,When It Rains It Pours,36,5,218,,,,
30,up,Chris Stapleton,White Horse,100,3,34,,,,
31,up,Chris Stapleton,You Should Probably Leave,50,13,69,,,,
32,-,Luke Combs,Hurricane,-,4,206,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,227,88,2020-03-22,66,2020-03-29
34,-,Katie Jayne,Do It Like a Man,-,34,1,,,,
35,up,Johnny Cash,Ring of Fire,46,15,201,,,,
36,down,Chris Stapleton,Starting Over,22,4,118,,,,
37,up,Steve Earle,Copperhead Road,92,6,216,,,,
38,down,Cooper Alan,Never Not Remember You,31,3,28,,,,
39,up,Johnny Cash,Hurt,58,7,160,,,,
40,-,Nate Smith,World on Fire,-,12,10,,,,
41,up,Lane Pittman,Let's Get Lost,41,41,2,,,,
42,down,Keith Urban,Messed Up As Me,5,5,3,,,,
43,up,Ole 60,Smoke & a Light,69,33,2,,,,
44,-,Marc Cohn,Walking In Memphis,-,7,120,,,,
45,-,Dan + Shay,Tequila,-,4,69,,,,
46,down,Dolly Parton,Jolene (Single Version),27,5,213,,,,
47,down,Dolly Parton,9 To 5,21,10,215,,,,
48,up,Luke Combs,The Kind of Love We Make,99,1,91,,,,
49,-,Chayce Beckham,23,-,8,49,,,,
50,-,Zach Bryan,Oklahoma Smokeshow,-,50,6,,,,
51,down,Brett Young,In Case You Didn't Know,43,2,208,,,,
52,down,Drake Milligan,Sounds Like Something I'd Do,30,4,41,,,,
53,-,Shania Twain,You're Still the One,-,3,42,,,,
54,up,Alan Jackson,Remember When,68,31,80,,,,
55,down,Cody Johnson,'Til You Can't,51,2,107,,,,
56,-,Lee Brice,Boy,-,34,38,,,,
57,-,Taylor Swift,Our Song,-,38,11,,,,
58,down,Keith Urban,Straight Line,29,3,7,,,,
59,-,Tyler Braden,Devil You Know,-,5,6,,,,
60,-,Hindley Street Country Club,Ride Like the Wind,-,60,1,,,,
61,down,Shannon Noll & Cosima De Vito,Don't You Wanna Stay,4,4,3,,,,
62,down,Morgan Wallen,Whiskey Glasses,54,6,167,,,,
63,-,Denvah,Typical,-,24,1,,,,
64,-,Nate Smith,Whiskey On You,-,3,30,,,,
65,-,Jessta James,Rodeo,-,65,1,,,,
66,-,Morgan Wade,2AM in London,-,48,2,,,,
67,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,3,26,,,,
68,-,Hindley Street Country Club,Just the Two of Us,-,68,1,,,,
69,-,Bryan Martin,We Ride,-,9,48,,,,
70,down,Warren Zeiders,Pretty Little Poison,24,24,14,,,,
71,down,Luke Combs,Forever After All,49,1,170,20,2020-11-01,20,2020-11-01
72,-,Exile,Kiss You All Over,-,22,32,,,,
73,-,Willie Nelson,Always On My Mind,-,50,25,,,,
74,up,Luke Combs,Better Together,91,5,179,60,2019-11-10,36,2019-11-17
75,-,Denvah,Do Without,-,11,1,,,,
76,-,Tebey,Blinding Lights (Country Version),-,11,1,,,,
77,down,Keith Urban,Somebody Like You,52,16,47,,,,
78,down,Taylor Swift,Never Grow Up,47,9,197,,,,
79,-,Lainey Wilson,Wildflowers and Wild Horses,-,8,6,,,,
80,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,1,214,7,2019-10-06,7,2019-10-06
81,-,Lainey Wilson,Things a Man Oughta Know,-,23,13,,,,
82,-,Dixie Chicks,Landslide,-,8,173,,,,
83,-,Old Dominion,One Man Band,-,17,24,52,2019-10-06,49,2019-10-27
84,-,Ole 60,Brother Joe,-,84,1,,,,
85,-,Chase Matthew,Darlin',-,85,1,,,,
86,-,HARDY & Lainey Wilson,wait in the truck,-,3,61,,,,
87,-,Dixie Chicks,Travelin' Soldier,-,15,145,,,,
88,-,Morgan Wallen,Chasin' You,-,3,89,,,,
89,down,Chris Stapleton,Joy of My Life,55,25,20,,,,
90,up,Alan Jackson,Chattahoochee (Extended Mix),93,50,21,,,,
91,-,Shania Twain,Man! I Feel Like a Woman!,-,1,221,,,,
92,-,Blake Shelton,God Gave Me You,-,52,4,,,,
93,-,Lady Antebellum,Need You Now,-,1,212,,,,
94,-,Dax,To Be A Man (feat. Darius Rucker),-,4,19,,,,
95,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,36,,,,
96,-,Kacey Musgraves,Deeper Well,-,55,3,,,,
97,-,Josie,Our Place,-,97,1,,,,
98,down,Morgan Evans,Day Drunk,86,6,125,,,,
99,-,Jelly Roll,NEED A FAVOR,-,5,43,,,,
100,-,Morgan Wallen,Cowgirls (feat. Ernest),-,12,39,,,,
