Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,9,63,2021-04-18,63,2021-04-18
2,down,Keith Urban,One Too Many,1,1,38,,,,
3,up,Kenny Rogers,The Gambler,3,1,83,100,2020-03-22,100,2020-03-22
4,up,Casey Barnes,Come Turn Me On,9,3,8,,,,
5,up,Luke Combs,Forever After All,6,1,33,20,2020-11-01,20,2020-11-01
6,-,Gord Bamford,Marry Me Again,-,3,1,,,,
7,down,Billy Currington,We Are Tonight,5,3,4,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,3,,,,
9,up,Chris Stapleton,Tennessee Whiskey,12,2,83,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,83,88,2020-03-22,66,2020-03-29
11,up,Blake Shelton,Minimum Wage,19,2,10,,,,
12,up,Steve Earle,Copperhead Road,44,6,83,,,,
13,-,Kaleb Austin,Sun Goes Down,-,13,1,,,,
14,up,Darius Rucker,Wagon Wheel,24,2,83,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,7,1,81,,,,
16,down,Lady Antebellum,Need You Now,14,1,83,,,,
17,down,Josh Turner,Your Man,4,1,64,,,,
18,up,Drew Baldridge,She's Somebody's Daughter,23,7,4,,,,
19,up,Luke Combs,Beautiful Crazy,25,3,83,,,,
20,down,Gabby Barrett,The Good Ones,18,12,19,,,,
21,up,Johnny Cash,Hurt,38,7,72,,,,
22,down,Zac Brown Band,Chicken Fried,20,9,77,,,,
23,up,Johnny Cash,Ring of Fire,32,15,79,,,,
24,up,Dolly Parton,9 To 5,27,10,83,,,,
25,up,Lee Brice,One of Them Girls,72,1,60,61,2020-04-19,61,2020-04-19
26,down,Alan Jackson,The Older I Get,10,10,4,,,,
27,down,Brett Young,In Case You Didn't Know,22,2,80,,,,
28,up,Brad Cox,Beau in the Back (Acoustic),68,16,10,,,,
29,down,Bryan Martin,Beauty in the Struggle,11,5,4,,,,
30,-,BRELAND,Throw It Back (feat. Keith Urban),-,1,1,,,,
31,-,Little Big Town,Girl Crush,-,25,34,,,,
32,-,Thomas Rhett,What's Your Country Song,-,2,22,,,,
33,down,Dolly Parton,Jolene (Single Version),16,5,83,,,,
34,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,34,1,,,,
35,-,Brett Young,Lady,-,12,40,,,,
36,-,Jasmine Atkins,Long After You're Gone,-,36,1,,,,
37,up,Dixie Chicks,Travelin' Soldier,91,15,68,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,83,7,2019-10-06,7,2019-10-06
39,-,Country Music Ensemble,The Dance,-,39,8,,,,
40,up,Blanco Brown,The Git Up,41,1,83,47,2019-10-27,47,2019-10-27
41,-,Luke Combs,Hurricane,-,4,79,,,,
42,-,Benny Allen,Tired All the Time,-,42,1,,,,
43,-,Johnny Cash,Folsom Prison Blues (Live),-,41,19,,,,
44,-,Gord Bamford,Diamonds in a Whiskey Glass,-,44,1,,,,
45,down,Luke Combs,When It Rains It Pours,26,5,83,,,,
46,-,Morgan Evans,Day Drunk,-,6,68,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,1,81,21,2019-10-06,9,2019-10-13
48,up,Luke Combs,Better Together,65,5,79,60,2019-11-10,36,2019-11-17
49,-,Lonestar,Amazed,-,4,49,,,,
50,-,John Williamson,True Blue,-,10,52,,,,
51,-,Eric Church,Hell of a View,-,8,16,,,,
52,-,Alan Jackson,Little Bitty,-,36,9,,,,
53,down,The Wolfe Brothers & LOCASH,Startin' Something,48,48,2,,,,
54,down,Dixie Chicks,Landslide,35,8,76,,,,
55,down,Amber Lawrence & Catherine Britt,I Am Woman,29,29,2,,,,
56,-,B.J. Thomas,Mama,-,56,1,,,,
57,-,Little Big Town,Next To You,-,39,4,,,,
58,-,Route 33,Quarter Past You,-,58,1,,,,
59,down,Rascal Flatts,My Wish,21,7,74,,,,
60,-,Lee Ann Womack,I Hope You Dance,-,18,19,,,,
61,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,75,,,,
62,-,B.J. Thomas,Whatever Happened to Old Fashioned Love,-,62,1,,,,
63,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,6,,,,
64,down,Morgan Wallen,Whiskey Glasses,47,6,67,,,,
65,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,65,1,,,,
66,-,Tim McGraw & Faith Hill,It's Your Love,-,53,16,,,,
67,-,Luke Bryan,That's My Kind of Night,-,56,12,,,,
68,down,Shania Twain,You're Still the One,36,3,10,,,,
69,-,Cooper Alan,Came After You,-,69,1,,,,
70,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,80,,,,
71,-,John Denver,Rocky Mountain High,-,21,10,,,,
72,-,Mitchell Tenpenny,To Us It Did,-,39,3,,,,
73,-,Luke Combs,Must've Never Met You,-,22,13,,,,
74,up,Shania Twain,From This Moment On (feat. Bryan White),84,53,2,,,,
75,-,Brett Young,Weekends Look a Little Different These Days,-,75,1,,,,
76,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,13,,,,
77,-,Pistol Annies,Hell On Heels,-,77,1,,,,
78,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,44,,,,
79,-,Lee Brice,Boy,-,34,11,,,,
80,down,Chris Stapleton,Starting Over,39,4,37,,,,
81,-,Alan Jackson,Drive (For Daddy Gene),-,57,7,,,,
82,-,Kane Brown,Heaven,-,15,69,,,,
83,-,Trace Adkins,You're Gonna Miss This,-,83,1,,,,
84,-,Gone West,I'm Never Getting Over You,-,67,2,,,,
85,up,Josh Turner,Would You Go With Me,90,68,2,,,,
86,down,Luke Combs,She Got the Best of Me,60,8,75,,,,
87,down,Keith Urban,Somebody Like You,46,7,66,,,,
88,down,Morgan Wallen,Chasin' You,66,3,17,,,,
89,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,19,,,,
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,22,,,,
91,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,18,,,,
92,down,Dan + Shay,Glad You Exist,37,1,17,,,,
93,-,Bellamy Brothers,Let Your Love Flow,-,24,17,,,,
94,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,19,,,,
95,down,Dixie Chicks,Not Ready to Make Nice,57,15,38,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,24,1,,,,
97,-,Dolly Parton,I Will Always Love You,-,2,20,,,,
98,down,Keith Urban,Blue Ain't Your Color,59,22,58,,,,
99,down,Blake Shelton,Body Language (feat. The Swon Brothers),31,31,2,,,,
100,down,Luke Bryan,Country Girl (Shake It for Me),52,22,73,,,,
