Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),24,1,2,18,2021-02-21,18,2021-02-21
2,up,Keith Urban,One Too Many,3,1,23,,,,
3,down,Dan + Shay,Glad You Exist,1,1,3,,,,
4,up,Darius Rucker,Wagon Wheel,25,2,68,,,,
5,up,Luke Combs,Beautiful Crazy,9,3,68,,,,
6,down,Kenny Rogers,The Gambler,5,1,68,100,2020-03-22,100,2020-03-22
7,up,Chris Stapleton,Tennessee Whiskey,7,2,68,,,,
8,up,Ryan Hurd & Maren Morris,Chasing After You,58,8,2,,,,
9,down,Luke Combs,Forever After All,4,1,18,20,2020-11-01,20,2020-11-01
10,up,Lady Antebellum,Need You Now,18,1,68,,,,
11,up,Florida Georgia Line,Life Looks Good,78,11,2,,,,
12,-,Vixens of Fall,Break It Easy,-,12,1,,,,
13,down,Luke Combs,Better Together,8,5,66,60,2019-11-10,36,2019-11-17
14,up,Morgan Wallen,Wasted on You,21,2,7,45,2021-01-17,45,2021-01-17
15,up,Luke Combs,Hurricane,47,4,66,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,68,88,2020-03-22,66,2020-03-29
17,down,Morgan Wallen,Sand in My Boots,6,4,7,75,2021-01-17,71,2021-01-24
18,up,Chris Stapleton,Starting Over,19,4,26,,,,
19,-,Hudson Rose,One More Kiss,-,19,1,,,,
20,-,Courtney Keil,Hummingbird,-,20,1,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,68,7,2019-10-06,7,2019-10-06
22,down,Lauren Duski,I Would For You,2,2,2,,,,
23,-,Dixie Chicks,Landslide,-,8,63,,,,
24,down,Josh Turner,Your Man,11,1,50,,,,
25,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),13,1,5,,,,
26,up,Taylor Swift,Never Grow Up,60,9,49,,,,
27,up,Blake Shelton,God's Country,42,2,68,99,2019-10-13,93,2019-11-24
28,up,Carly Pearce,Should’ve Known Better,32,4,2,,,,
29,-,Trisha Yearwood,How Do I Live,-,29,9,,,,
30,down,Dolly Parton,9 To 5,29,10,68,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,16,1,66,,,,
32,down,Steve Earle,Copperhead Road,27,6,68,,,,
33,up,Luke Combs,When It Rains It Pours,38,5,68,,,,
34,up,Florida Georgia Line,Long Live,62,5,7,,,,
35,up,Keith Urban,The Fighter (feat. Carrie Underwood),49,5,67,,,,
36,up,Lee Brice,One of Them Girls,36,1,46,61,2020-04-19,61,2020-04-19
37,up,Johnny Cash,Ring of Fire,69,15,65,,,,
38,up,Blanco Brown,The Git Up,93,1,68,47,2019-10-27,47,2019-10-27
39,down,Zac Brown Band,Chicken Fried,12,9,62,,,,
40,up,Johnny Cash,Hurt,53,7,57,,,,
41,up,Kylie Gale,Upside Down,43,41,2,,,,
42,down,Cooper Alan,Tough Ones,22,17,2,,,,
43,up,Lonestar,Amazed,85,4,37,,,,
44,up,Dixie Chicks,Travelin' Soldier,71,15,55,,,,
45,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,36,,,,
46,down,Brett Young,In Case You Didn't Know,17,2,65,,,,
47,up,Kip Moore,Midnight Slow Dance,59,47,2,,,,
48,down,Brett Young,Lady,28,12,26,,,,
49,up,Florida Georgia Line,Life Rolls On,65,17,2,,,,
50,up,Marc Cohn,Walking In Memphis,56,7,55,,,,
51,down,Luke Combs & Brooks & Dunn,"1, 2 Many",35,2,65,,,,
52,down,Luke Combs,She Got the Best of Me,34,8,62,,,,
53,down,Morgan Wallen,More than My Hometown,41,2,41,40,2020-04-26,40,2020-04-26
54,up,Keith Urban,Blue Ain't Your Color,99,22,45,,,,
55,down,Luke Combs,Beer Never Broke My Heart,33,4,68,70,2019-10-06,41,2019-11-17
56,up,Luke Bryan,Play It Again,66,24,41,,,,
57,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,22,,,,
58,down,John Williamson,True Blue,30,10,43,,,,
59,up,The Charlie Daniels Band,The Devil Went Down to Georgia,96,31,18,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,68,21,2019-10-06,9,2019-10-13
61,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],84,35,6,,,,
62,down,Dolly Parton,Jolene (Single Version),44,5,68,,,,
63,-,Luke Bryan,One Margarita,-,1,45,72,2020-03-22,72,2020-03-22
64,-,Morgan Evans,Day Drunk,-,6,58,,,,
65,-,Lauren Duski,Loved Me That Way,-,65,1,,,,
66,-,The Wolfe Brothers,Anybody Ever,-,37,3,,,,
67,down,Blake Shelton,Minimum Wage,20,2,6,,,,
68,-,Tim McGraw & Tyler Hubbard,Undivided,-,3,5,,,,
69,down,Kip Moore,Man's Gotta Do,50,50,2,,,,
70,-,Keith Urban,Without You,-,53,4,,,,
71,-,JJS Allstars,Friends in Low Places,-,64,6,,,,
72,-,Kane Brown,Heaven,-,15,57,,,,
73,down,Nelly & Florida Georgia Line,Lil Bit,64,3,15,,,,
74,-,LeAnn Rimes,How Do I Live,-,6,8,,,,
75,-,Dixie Chicks,Not Ready to Make Nice,-,15,28,,,,
76,-,Morgan Wallen,Somebody's Problem,-,4,11,84,2020-11-29,49,2021-01-17
77,-,Florida Georgia Line,Eyes Closed,-,77,1,,,,
78,-,The McClymonts,Forever Begins Tonight,-,64,1,,,,
79,-,Eric Church,Heart on Fire,-,79,1,,,,
80,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,88,33,23,,,,
81,down,Trey Lewis,Dicked Down in Dallas,70,2,12,,,,
82,-,Jake Owen,Down to the Honkytonk,-,21,33,,,,
83,-,Kip Moore,Don't Go Changing,-,11,4,,,,
84,-,Taylor Moss,Ain't No Girly Girl,-,16,3,,,,
85,-,Faith Hill,This Kiss,-,48,3,,,,
86,-,Thomas Rhett,What's Your Country Song,-,2,11,,,,
87,down,John Williamson,True Blue (1986 Version),73,32,20,,,,
88,-,Brad Cox,Give Me Tonight,-,4,45,,,,
89,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,32,3,,,,
90,-,Thomas Rhett,Die a Happy Man,-,33,15,,,,
91,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,23,,,,
92,up,Brad Cox,Short Lived Love,100,20,10,,,,
93,-,Alan Jackson,Little Bitty,-,36,7,,,,
94,down,Morgan Wallen,Whiskey Glasses,77,6,57,,,,
95,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,6,,,,
96,down,Gabby Barrett,I Hope (feat. Charlie Puth),39,5,24,77,2020-04-26,77,2020-04-26
97,-,Old Dominion,One Man Band,-,17,21,52,2019-10-06,49,2019-10-27
98,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,25,,,,
99,-,Carrie Underwood,Church Bells,-,81,1,,,,
100,-,Morgan Evans,Young Again,-,6,23,,,,
