Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,28,,,,
2,up,Dolly Parton,I Will Always Love You,2,2,13,,,,
3,up,Chris Stapleton,Tennessee Whiskey,5,2,73,,,,
4,up,Kenny Rogers,The Gambler,7,1,73,100,2020-03-22,100,2020-03-22
5,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,1,86,2021-04-04,86,2021-04-04
6,up,Darius Rucker,Wagon Wheel,9,2,73,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,73,88,2020-03-22,66,2020-03-29
8,down,Luke Combs,Beautiful Crazy,6,3,73,,,,
9,down,Luke Combs,Forever After All,4,1,23,20,2020-11-01,20,2020-11-01
10,up,Johnny Cash,Hurt,31,7,62,,,,
11,up,Rascal Flatts,Bless the Broken Road,37,11,21,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,3,1,71,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),70,1,7,18,2021-02-21,18,2021-02-21
14,-,Josh Turner,Your Man,-,1,54,,,,
15,up,Luke Combs,Better Together,29,5,71,60,2019-11-10,36,2019-11-17
16,up,Eric Church,Hell of a View,71,8,11,,,,
17,down,Steve Earle,Copperhead Road,14,6,73,,,,
18,up,Lee Brice,One of Them Girls,50,1,51,61,2020-04-19,61,2020-04-19
19,up,Rascal Flatts,My Wish,42,7,64,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,73,7,2019-10-06,7,2019-10-06
21,up,Brett Young,Lady,89,12,31,,,,
22,down,Dolly Parton,Jolene (Single Version),12,5,73,,,,
23,up,Luke Combs,When It Rains It Pours,54,5,73,,,,
24,down,Brett Young,In Case You Didn't Know,23,2,70,,,,
25,up,Johnny Cash,Ring of Fire,35,15,70,,,,
26,-,Luke Combs,Hurricane,-,4,70,,,,
27,down,Dan + Shay,Glad You Exist,22,1,8,,,,
28,down,Blanco Brown,The Git Up,18,1,73,47,2019-10-27,47,2019-10-27
29,-,Maddie & Tae,Woman You Got,-,29,1,,,,
30,down,Blake Shelton,God's Country,24,2,73,99,2019-10-13,93,2019-11-24
31,-,Brandon Davis,What Cowboys Are For,-,31,1,,,,
32,down,Keith Urban,Somebody Like You,21,7,56,,,,
33,down,Zac Brown Band,Chicken Fried,17,9,67,,,,
34,down,Dixie Chicks,Landslide,19,8,68,,,,
35,down,Lady Antebellum,Need You Now,10,1,73,,,,
36,down,Chris Stapleton,Starting Over,15,4,30,,,,
37,up,Marc Cohn,Walking In Memphis,77,7,57,,,,
38,down,Lonestar,Amazed,36,4,42,,,,
39,down,Taylor Swift,Never Grow Up,25,9,54,,,,
40,-,Morgan Wallen,Sand in My Boots,-,4,9,75,2021-01-17,71,2021-01-24
41,up,Thomas Rhett,What's Your Country Song,53,2,15,,,,
42,-,Tim McGraw,Hard to Stay Mad At,-,42,1,,,,
43,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,22,,,,
44,up,Luke Bryan,Country Girl (Shake It for Me),46,22,64,,,,
45,-,Lee Ann Womack,I Hope You Dance,-,18,18,,,,
46,-,Carrie Underwood,Amazing Grace,-,46,1,,,,
47,up,Trisha Yearwood,How Do I Live,90,29,13,,,,
48,-,Carrie Underwood,How Great Thou Art,-,48,1,,,,
49,-,Parmalee & Blanco Brown,Just the Way,-,24,12,,,,
50,-,Jonny Taylor,Hippie Dress,-,50,1,,,,
51,down,Morgan Wallen,Whiskey Glasses,30,6,61,,,,
52,down,Ryan Hurd & Maren Morris,Chasing After You,41,8,6,,,,
53,-,Keith Urban,Blue Ain't Your Color,-,22,48,,,,
54,-,Little Big Town,Girl Crush,-,25,32,,,,
55,-,Gabby Barrett,The Good Ones,-,12,11,,,,
56,-,Ashleigh Dallas,Good & Bad Days,-,56,1,,,,
57,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,56,3,,,,
58,-,The Weeping Willows,Black Crow,-,58,1,,,,
59,down,LeAnn Rimes,How Do I Live,51,6,10,,,,
60,-,Slim Dusty,Lights On the Hill,-,33,18,,,,
61,-,Florida Georgia Line,Life Looks Good,-,11,4,,,,
62,down,Dixie Chicks,Travelin' Soldier,33,15,60,,,,
63,-,Slim Dusty,Waltzing Matilda,-,20,9,,,,
64,-,Luke Combs,Beer Never Broke My Heart,-,4,70,70,2019-10-06,41,2019-11-17
65,-,Brett Young,Mercy,-,54,9,,,,
66,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),73,54,20,,,,
67,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,39,,,,
68,-,Tyler Rich,Better Than You’re Used To,-,47,1,,,,
69,down,Morgan Evans,Day Drunk,47,6,63,,,,
70,-,Chris Young & Kane Brown,Famous Friends,-,12,4,,,,
71,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,24,,,,
72,-,Toby Keith,Red Solo Cup,-,30,2,,,,
73,down,Dolly Parton,9 To 5,26,10,73,,,,
74,-,Dan + Shay,Tequila,-,4,48,,,,
75,down,Keith Urban,The Fighter (feat. Carrie Underwood),28,5,72,,,,
76,-,Kenny Chesney,Don't Blink,-,76,1,,,,
77,-,Kane Brown,Heaven,-,15,61,,,,
78,-,Keith Urban,Making Memories of Us,-,46,5,,,,
79,-,Morgan Wallen,Somebody's Problem,-,4,12,84,2020-11-29,49,2021-01-17
80,-,John Williamson,Raining On the Rock,-,80,1,,,,
81,-,Carrie Underwood,Church Bells,-,81,2,,,,
82,down,Brad Cox,Beau in the Back (Acoustic),60,16,4,,,,
83,-,Luke Combs,One Number Away,-,26,5,,,,
84,down,Thomas Rhett,Growing Up,45,4,4,,,,
85,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,68,,,,
86,-,Marty Robbins,El Paso,-,83,1,,,,
87,up,John Denver,Rocky Mountain High,91,21,6,,,,
88,-,Shania Twain,Any Man of Mine,-,44,3,,,,
89,-,Kacey Musgraves,Rainbow,-,1,9,80,2019-10-20,80,2019-10-20
90,-,Alan Jackson,Drive (For Daddy Gene),-,57,4,,,,
91,-,Country Music Ensemble,The Dance,-,39,7,,,,
92,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,9,,,,
93,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,26,77,2020-04-26,77,2020-04-26
94,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,27,3,,,,
95,-,Lee Brice,Memory I Don't Mess With,-,47,3,,,,
96,-,Eddie Rabbitt,Drivin' My Life Away,-,63,3,,,,
97,-,Dixie Chicks,Wide Open Spaces,-,55,12,,,,
98,down,Morgan Wallen,More than My Hometown,38,2,44,40,2020-04-26,40,2020-04-26
99,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,99,1,,,,
100,down,Nelly & Florida Georgia Line,Lil Bit,93,3,18,,,,
