Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,3,1,11,,,,
2,-,Keith Urban,'Til Summer Comes Around,-,2,2,,,,
3,up,Keith Urban,Wild Hearts,4,1,2,,,,
4,up,Kane Brown,One Mississippi,22,4,2,,,,
5,up,Keith Urban,One Too Many,8,1,50,,,,
6,down,Kacey Musgraves,Rainbow,1,1,11,80,2019-10-20,80,2019-10-20
7,-,Luke Combs,South On Ya,-,4,1,,,,
8,down,キース・アーバン,Stupid Boy,2,2,3,,,,
9,up,Keith Urban,Somebody Like You,9,7,76,,,,
10,up,Keith Urban,The Fighter (feat. Carrie Underwood),14,5,92,,,,
11,up,Luke Combs,Forever After All,11,1,45,20,2020-11-01,20,2020-11-01
12,up,Chris Stapleton,Tennessee Whiskey,13,2,95,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,95,88,2020-03-22,66,2020-03-29
14,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,18,1,6,,,,
15,down,Taylor Swift,Never Grow Up,12,9,75,,,,
16,up,Kenny Rogers,The Gambler,29,1,95,100,2020-03-22,100,2020-03-22
17,down,Casey Barnes,God Took His Time On You,16,2,3,,,,
18,up,Luke Combs,Beautiful Crazy,26,3,95,,,,
19,down,James Johnston,Raised Like That,5,2,8,,,,
20,up,Zac Brown Band,Chicken Fried,33,9,89,,,,
21,up,Dolly Parton,Jolene (Single Version),44,5,95,,,,
22,up,Brett Young,In Case You Didn't Know,34,2,92,,,,
23,up,Darius Rucker,Wagon Wheel,25,2,95,,,,
24,down,Alan Jackson,Freight Train,17,2,4,,,,
25,down,Lady Antebellum,Need You Now,15,1,95,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,95,7,2019-10-06,7,2019-10-06
27,up,Shania Twain,Man! I Feel Like a Woman!,88,1,93,,,,
28,down,Warren Zeiders,Ride the Lightning (717 Tapes),10,3,10,,,,
29,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,15,,,,
30,-,Cooper Alan,Tough Ones,-,17,5,,,,
31,up,Johnny Cash,Hurt,39,7,84,,,,
32,-,Lily Grace,Sixteen Wishes,-,32,1,,,,
33,up,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",64,29,3,,,,
34,up,Josh Turner,Your Man,45,1,76,,,,
35,-,Daniel Reeves,World Learning,-,35,1,,,,
36,up,Luke Combs,Hurricane,57,4,90,,,,
37,down,Rascal Flatts,I Won't Let Go,19,11,12,,,,
38,up,Keith Urban,Days Go By,50,37,6,,,,
39,up,Keith Urban,Blue Ain't Your Color,83,22,62,,,,
40,up,Dixie Chicks,Landslide,52,8,86,,,,
41,down,Dolly Parton,9 To 5,36,10,94,,,,
42,up,Dobie Gray,Drift Away,87,3,16,,,,
43,down,Dan + Shay,You,6,6,3,,,,
44,down,Johnny Cash,Ring of Fire,43,15,91,,,,
45,down,Blanco Brown,The Git Up,23,1,95,47,2019-10-27,47,2019-10-27
46,up,Keith Urban,Making Memories of Us,54,46,9,,,,
47,up,Rascal Flatts,My Wish,56,7,85,,,,
48,down,Steve Earle,Copperhead Road,32,6,95,,,,
49,-,Zac Brown Band,Slow Burn,-,48,1,,,,
50,down,Luke Combs,Better Together,42,5,90,60,2019-11-10,36,2019-11-17
51,down,Jessie James Decker,Should Have Known Better,38,38,2,,,,
52,up,Luke Combs,When It Rains It Pours,71,5,93,,,,
53,-,キース・アーバン,'Til Summer Comes Around (iTunes Originals Version),-,53,1,,,,
54,-,Luke Combs,Even Though I'm Leaving,-,7,71,48,2019-10-06,34,2019-11-17
55,up,Shania Twain,That Don't Impress Me Much (Dance Mix),97,6,51,,,,
56,-,Luke Combs,Cold As You,-,4,10,,,,
57,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,19,,,,
58,up,Luke Bryan,Play It Again,62,24,60,,,,
59,down,Taylor Swift,Bonus Track 2 (From The Vault),28,1,21,63,2021-04-18,63,2021-04-18
60,up,Keith Urban,Without You,75,53,7,,,,
61,-,Dixie Chicks,Travelin' Soldier,-,15,77,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,1,92,21,2019-10-06,9,2019-10-13
63,down,Keith Urban,Somebody Like You,41,16,14,,,,
64,-,Dixie Chicks,Not Ready to Make Nice,-,15,47,,,,
65,-,Erin Kinsey,Just Drive,-,25,3,,,,
66,-,Keith Urban,Only You Can Love Me This Way,-,66,2,,,,
67,-,Shania Twain,You're Still the One,-,3,12,,,,
68,-,Jonny Reid,Katie,-,68,1,,,,
69,-,Keith Urban,Kiss a Girl,-,69,2,,,,
70,up,Lady A,Where Would I Be,95,50,2,,,,
71,up,Blake Shelton,God's Country,100,2,92,99,2019-10-13,93,2019-11-24
72,-,Slim Dusty,Lights On the Hill,-,33,23,,,,
73,-,Coffey Anderson,Mr Red White and Blue,-,18,29,,,,
74,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,84,,,,
75,down,Dan + Shay,Steal My Love,37,37,3,,,,
76,-,Dan + Shay,Good Things,-,32,4,,,,
77,-,Luke Bryan,One Margarita,-,1,56,72,2020-03-22,72,2020-03-22
78,-,Kacey Musgraves,star-crossed,-,78,1,,,,
79,-,Brandon Davis,Remember or Not,-,79,1,,,,
80,-,Kacey Musgraves,justified,-,53,1,,,,
81,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,6,,,,
82,-,Gabby Barrett,The Good Ones,-,12,30,,,,
83,-,Zac Brown Band,Toes,-,43,20,,,,
84,-,Luke Combs,One Number Away,-,26,9,,,,
85,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,25,,,,
86,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,29,,,,
87,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),70,1,73,65,2019-12-15,21,2019-12-22
88,-,Luke Combs,She Got the Best of Me,-,8,82,,,,
89,down,Lonestar,Amazed,81,4,59,,,,
90,-,Lee Brice,Rumor,-,34,14,,,,
91,-,Morgan Evans,Day Drunk,-,6,73,,,,
92,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,53,6,,,,
93,-,Faith Hill,This Kiss,-,48,9,,,,
94,-,Morgan Wallen,Cover Me Up,-,5,59,,,,
95,-,Luke Bryan,Country Girl (Shake It for Me),-,22,81,,,,
96,down,Lee Brice,One of Them Girls,35,1,70,61,2020-04-19,61,2020-04-19
97,-,Brett Young,Lady,-,12,49,,,,
98,-,Morgan Wallen,Chasin' You,-,3,19,,,,
99,down,Willie Nelson,On the Road Again,84,47,29,,,,
100,-,Tom T. Hall,I Love,-,73,2,,,,
