Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,8,1,2,,,,
2,down,Luke Combs,Fast Car,1,1,22,,,,
3,down,Morgan Wallen,Last Night,2,1,29,,,,
4,up,Cody Johnson,The Painter,18,4,2,,,,
5,down,Jason Aldean,Try That In A Small Town,3,1,7,,,,
6,up,Cody Johnson,'Til You Can't,15,2,82,,,,
7,down,Cooper Alan,Never Not Remember You,4,3,4,,,,
8,up,Luke Combs,Beautiful Crazy,9,3,197,,,,
9,up,Oliver Anthony Music,Ive Got to Get Sober,53,9,2,,,,
10,up,Oliver Anthony Music,Aint Gotta Dollar,33,5,2,,,,
11,down,Luke Combs,The Kind of Love We Make,5,1,62,,,,
12,up,Oliver Anthony Music,Virginia,67,12,2,,,,
13,up,Luke Combs,Hurricane,26,4,181,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),10,1,45,18,2021-02-21,18,2021-02-21
15,up,Oliver Anthony Music,I Want to go Home,56,5,2,,,,
16,up,Lane Pittman,Love in a Country Town,25,16,2,,,,
17,up,Luke Combs,Love You Anyway,34,2,28,,,,
18,down,Zach Bryan,Something in the Orange,12,4,67,,,,
19,down,Darius Rucker,Wagon Wheel,14,2,197,,,,
20,-,Oliver Anthony Music,Hell on Earth,-,20,1,,,,
21,down,Jelly Roll,NEED A FAVOR,7,5,15,,,,
22,down,Luke Combs,Forever After All,16,1,144,20,2020-11-01,20,2020-11-01
23,up,Kenny Rogers,The Gambler,39,1,195,100,2020-03-22,100,2020-03-22
24,down,Luke Combs,When It Rains It Pours,20,5,189,,,,
25,down,Chris Stapleton,Tennessee Whiskey,11,2,197,,,,
26,up,Luke Combs,Even Though I'm Leaving,99,7,113,48,2019-10-06,34,2019-11-17
27,up,Dixie Chicks,Landslide,82,8,156,,,,
28,up,Dylan Gossett,Coal,31,6,4,,,,
29,up,Luke Combs & Brooks & Dunn,"1, 2 Many",44,2,143,,,,
30,down,Luke Combs,She Got the Best of Me,21,8,157,,,,
31,-,Oliver Anthony Music,Between You & Me,-,31,1,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),58,3,21,,,,
33,up,Cody Johnson,Human,57,33,2,,,,
34,down,Luke Combs,Growin' Up and Gettin' Old,32,1,30,,,,
35,up,Luke Combs,Beer Never Broke My Heart,35,4,145,70,2019-10-06,41,2019-11-17
36,-,Lee Brice,One of Them Girls,-,1,86,61,2020-04-19,61,2020-04-19
37,-,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),-,28,1,,,,
38,down,Kelsey Lamb,You Made Me,19,19,2,,,,
39,down,Zach Bryan,Something in the Orange (Z&E's Version),36,5,48,,,,
40,up,Luke Combs,Where the Wild Things Are,75,5,18,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,197,88,2020-03-22,66,2020-03-29
42,up,Brett Young,In Case You Didn't Know,47,2,181,,,,
43,up,Luke Combs,Better Together,87,5,163,60,2019-11-10,36,2019-11-17
44,up,Austin Brown,Do Both,62,44,2,,,,
45,-,Dixon Dallas,Good Lookin',-,9,6,,,,
46,down,Josh Turner,Your Man,38,1,176,,,,
47,-,Oliver Anthony Music,Rich Mans Gold,-,41,1,,,,
48,down,Johnny Cash,Ring of Fire,22,15,180,,,,
49,-,Oliver Anthony Music,Stuck Living in the New World,-,49,1,,,,
50,-,Warren Zeiders,Weeping Willow,-,34,1,,,,
51,down,Chris Stapleton,White Horse,13,3,5,,,,
52,up,Luke Combs,Fast Car (Live),84,52,2,,,,
53,-,Oliver Anthony Music,Cobwebs and Cocaine,-,53,1,,,,
54,down,Will Dempsey,Beat You There,28,3,32,,,,
55,-,Tenacious D,Wicked Game,-,3,7,,,,
56,down,Jokes On Wokes,Go Woke Go Broke,43,43,2,,,,
57,-,Luke Combs,5 Leaf Clover,-,2,19,,,,
58,-,Dolly Parton,9 To 5,-,10,188,,,,
59,down,Morgan Wallen,Chasin' You,23,3,67,,,,
60,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),74,3,19,,,,
61,-,Oliver Anthony Music,Feeling Purdy Good,-,61,1,,,,
62,-,Bryan Martin,We Ride,-,9,32,,,,
63,down,Morgan Wallen,Thinkin’ Bout Me,6,1,25,,,,
64,-,Dolly Parton,Jolene (Single Version),-,5,188,,,,
65,down,Shania Twain,Man! I Feel Like a Woman!,40,1,194,,,,
66,-,Charlie Worsham,How I Learned To Pray (feat. Luke Combs),-,66,1,,,,
67,-,Bailey Zimmerman,Rock and A Hard Place,-,1,50,,,,
68,up,Bailey Zimmerman,Religiously,76,30,6,,,,
69,down,Alan Jackson,Remember When,68,31,69,,,,
70,down,Luke Combs,One Number Away,59,26,25,,,,
71,down,Jelly Roll,Save Me (with Lainey Wilson),17,4,15,,,,
72,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,4,,,,
73,-,Anne Murray,You Needed Me,-,59,3,,,,
74,-,Sammi Palinkas,You've Lived,-,74,1,,,,
75,-,Dixon Dallas,F150,-,75,1,,,,
76,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),71,2,103,,,,
77,-,Luke Combs,Cold As You,-,4,32,,,,
78,-,Lanie Gardner,Daughter of a Gun,-,78,1,,,,
79,down,HARDY & Lainey Wilson,wait in the truck,63,3,45,,,,
80,down,Chris Stapleton,You Should Probably Leave,48,13,43,,,,
81,-,Cody Johnson,Me and My Kind,-,30,3,,,,
82,up,Luke Combs,Must've Never Met You,96,22,33,,,,
83,down,Steve Earle,Copperhead Road,70,6,192,,,,
84,-,Slim Dusty,Waltzing Matilda,-,20,21,,,,
85,down,Dylan Scott,Good Times Go by Too Fast,50,15,15,,,,
86,-,Luke Combs,"Houston, We Got a Problem",-,55,9,,,,
87,down,Taylor Swift,Never Grow Up,45,9,173,,,,
88,-,Chris Stapleton,Broken Halos,-,32,44,,,,
89,-,Cody Johnson,Dear Rodeo,-,2,9,,,,
90,-,Ryan Waters Band,Chasing Cars,-,15,8,,,,
91,-,Luke Bryan,Play It Again,-,24,92,,,,
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,195,7,2019-10-06,7,2019-10-06
93,down,Morgan Wallen,More than My Hometown,78,2,75,40,2020-04-26,40,2020-04-26
94,-,Morgan Wallen,You Proof,-,1,48,,,,
95,-,Riley Green,Mississippi Or Me,-,95,1,,,,
96,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,11,4,,,,
97,-,Luke Combs,"Going, Going, Gone",-,4,31,,,,
98,-,Blanco Brown,The Git Up,-,1,177,47,2019-10-27,47,2019-10-27
99,down,Jordan Davis,Next Thing You Know,24,3,36,,,,
100,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,69,,,,
