Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lainey Wilson,Watermelon Moonshine,-,1,2,,,,
2,up,Luke Combs,The Kind of Love We Make,4,1,27,,,,
3,up,HARDY & Lainey Wilson,wait in the truck,5,3,13,,,,
4,-,Lainey Wilson,Hold My Halo,-,4,1,,,,
5,up,Chris Stapleton,Tennessee Whiskey,13,2,162,,,,
6,down,Morgan Wallen,One Thing At A Time,1,1,3,,,,
7,up,Zach Bryan,Something in the Orange,9,4,32,,,,
8,-,Lainey Wilson,Heart Like A Truck,-,5,4,,,,
9,up,Luke Combs,Beautiful Crazy,15,3,162,,,,
10,-,Luke Grimes,No Horse To Ride,-,2,1,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,10,1,160,,,,
12,down,Josh Turner,Your Man,6,1,142,,,,
13,up,Taylor Swift,Never Grow Up,20,9,141,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,162,88,2020-03-22,66,2020-03-29
15,down,Keith Urban,Wild Hearts,7,1,38,,,,
16,up,Zac Brown Band,Chicken Fried,17,9,155,,,,
17,up,Kane Brown,Thank God,18,2,15,,,,
18,up,Brett Young,In Case You Didn't Know,45,2,148,,,,
19,down,Keith Urban,Somebody Like You,16,7,131,,,,
20,up,Brian Congdon,If Heaven Had a Landline,48,20,2,,,,
21,down,Darius Rucker,Wagon Wheel,11,2,162,,,,
22,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,2,78,,,,
23,down,Keith Urban,The Fighter (feat. Carrie Underwood),14,5,147,,,,
24,up,Lady Antebellum,Need You Now,86,1,160,,,,
25,-,Cole Swindell,She Had Me At Heads Carolina,-,19,13,,,,
26,up,Steve Earle,Copperhead Road,28,6,161,,,,
27,up,John Denver,"Take Me Home, Country Roads (Original Version)",79,11,36,,,,
28,-,Will Dempsey,Beat You There,-,3,5,,,,
29,down,Zach Bryan,The Good I'll Do,2,1,3,,,,
30,down,Keith Urban,One Too Many,8,1,111,,,,
31,down,Kenny Rogers,The Gambler,3,1,161,100,2020-03-22,100,2020-03-22
32,-,Blanco Brown,The Git Up,-,1,153,47,2019-10-27,47,2019-10-27
33,up,Zach Bryan,Something in the Orange (Z&E's Version),52,5,15,,,,
34,-,Lee Ann Womack,I Hope You Dance,-,18,38,,,,
35,-,Luke Combs,Doin' This,-,2,54,,,,
36,up,Keith Urban,Street Called Main,38,5,8,,,,
37,-,Luke Combs,She Got the Best of Me,-,8,130,,,,
38,down,Morgan Wallen,You Proof,37,1,24,,,,
39,down,Shania Twain,That Don't Impress Me Much (Dance Mix),26,6,101,,,,
40,up,Luke Combs,Better Together,46,5,137,60,2019-11-10,36,2019-11-17
41,down,Luke Combs,When It Rains It Pours,34,5,154,,,,
42,-,Chris Stapleton,Starting Over,-,4,80,,,,
43,down,Keith Urban,Blue Ain't Your Color,24,22,98,,,,
44,-,Cody Johnson,'Til You Can't,-,2,58,,,,
45,down,Luke Combs & Brooks & Dunn,"1, 2 Many",40,2,118,,,,
46,-,Bryan Martin,We Ride,-,9,7,,,,
47,up,Luke Combs,"Going, Going, Gone",53,4,14,,,,
48,-,Nate Smith,I Don't Wanna Go To Heaven,-,3,18,,,,
49,-,James Johnston,Country Boys,-,1,28,,,,
50,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,162,7,2019-10-06,7,2019-10-06
51,down,Morgan Wallen,Whiskey Glasses,50,6,108,,,,
52,-,Morgan Evans,Day Drunk,-,6,103,,,,
53,up,Bailey Zimmerman,Where It Ends,85,1,10,,,,
54,up,Lainey Wilson,Things a Man Oughta Know,93,23,5,,,,
55,down,Walker Hayes,Fancy Like,22,1,78,,,,
56,down,Rascal Flatts,My Wish,19,7,147,,,,
57,-,Johnny Cash,Ring of Fire,-,15,149,,,,
58,down,Keith Urban,Wasted Time,57,57,8,,,,
59,-,Lee Brice,One of Them Girls,-,1,82,61,2020-04-19,61,2020-04-19
60,-,Marc Cohn,Walking In Memphis,-,7,90,,,,
61,down,Luke Combs,Hurricane,41,4,149,,,,
62,down,Shania Twain,You're Still the One,49,10,75,,,,
63,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,4,,,,
64,-,Andrew Hume,Shattered Pictures,-,64,1,,,,
65,-,Slim Dusty,Duncan (Remastered),-,31,26,,,,
66,down,Morgan Evans,Over For You,42,1,9,,,,
67,down,Morgan Wallen,Chasin' You,12,3,34,,,,
68,-,Keith Urban,Days Go By,-,37,13,,,,
69,down,Luke Combs,Forever After All,39,1,111,20,2020-11-01,20,2020-11-01
70,-,Luke Combs,Beer Never Broke My Heart,-,4,121,70,2019-10-06,41,2019-11-17
71,-,David Morris,Dutton Ranch Freestyle,-,1,11,,,,
72,-,Alan Jackson,Remember When,-,31,55,,,,
73,-,Megan Moroney,Tennessee Orange,-,28,7,,,,
74,-,Lainey Wilson,New Friends,-,74,1,,,,
75,down,Keith Urban,Nightfalls,66,1,17,,,,
76,down,Dolly Parton,Jolene (Single Version),31,5,157,,,,
77,-,Alan Jackson,Little Bitty,-,36,22,,,,
78,down,Bailey Zimmerman,Rock and A Hard Place,29,1,25,,,,
79,-,Keith Urban,Without You,-,53,12,,,,
80,up,Dylan Scott,Good Times Go by Too Fast,87,15,4,,,,
81,-,Brooks & Dunn,Neon Moon,-,3,55,,,,
82,up,Brooks & Dunn,Boot Scootin' Boogie,98,23,59,,,,
83,down,Luke Bryan,Country Girl (Shake It for Me),30,22,121,,,,
84,-,Toby Keith,As Good As I Once Was,-,6,22,,,,
85,down,Keith Urban,You'll Think of Me,78,47,6,,,,
86,up,Slim Dusty,Lights On the Hill,99,33,45,,,,
87,-,Chayce Beckham,23,-,8,25,,,,
88,-,Brock Curtis,The Kind of Life We Like,-,88,1,,,,
89,-,Alan Jackson,The Older I Get,-,10,11,,,,
90,-,Chris Stapleton,Broken Halos,-,32,37,,,,
91,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,46,6,,,,
92,up,Dixie Chicks,Not Ready to Make Nice,95,15,76,,,,
93,-,テイラー・スウィフト,22,-,35,10,,,,
94,-,Slim Dusty,Looking Forward Looking Back,-,47,24,,,,
95,-,Keith Urban,Parallel Line,-,49,15,,,,
96,-,Willie Nelson,On the Road Again,-,47,49,,,,
97,-,Mitchell Tenpenny,Bucket List,-,3,9,,,,
98,-,Keith Urban,Somebody Like You,-,16,26,,,,
99,-,Shania Twain,You're Still the One,-,3,28,,,,
100,down,Luke Bryan,Play It Again,90,24,86,,,,
