Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Dasha,Austin,2,1,17,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,5,,,,
4,up,Zach Bryan,Pink Skies,4,4,3,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,7,1,17,,,,
6,down,Cooper Alan,Feel Like Hell Today,5,5,5,,,,
7,down,Luke Combs,Ain't No Love In Oklahoma,6,6,4,,,,
8,up,Luke Combs,Fast Car,8,1,64,,,,
9,up,Morgan Wallen,Last Night,9,1,71,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,2,239,,,,
11,down,Shaboozey,A Bar Song (Tipsy),10,7,5,,,,
12,down,Kane Brown & Marshmello,Miles on It,11,4,6,,,,
13,up,Dasha,Austin,13,9,10,,,,
14,up,Post Malone,I Had Some Help (feat. Morgan Wallen),16,10,5,,,,
15,down,Morgan Wallen,Thinkin’ Bout Me,14,1,65,,,,
16,up,Jelly Roll,NEED A FAVOR,19,5,50,,,,
17,down,Luke Combs,Where the Wild Things Are,15,5,59,,,,
18,-,Luke Combs,The Man He Sees in Me,-,5,1,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,2,238,88,2020-03-22,66,2020-03-29
20,up,Shaboozey,My Fault (feat. Noah Cyrus),43,20,2,,,,
21,up,Josh Turner,Your Man,59,1,218,,,,
22,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,2,42,,,,
23,up,The Red Clay Strays,Wondering Why,57,18,11,,,,
24,-,Koe Wetzel,High Road,-,6,1,,,,
25,down,Darius Rucker,Wagon Wheel,23,2,239,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),17,1,87,18,2021-02-21,18,2021-02-21
27,down,Zach Bryan,Something in the Orange,24,4,109,,,,
28,up,Luke Combs,When It Rains It Pours,71,5,229,,,,
29,-,Zac Brown Band,Chicken Fried,-,9,202,,,,
30,-,Warren Zeiders,Relapse,-,29,1,,,,
31,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,13,1,,,,
32,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,3,34,,,,
33,-,Tebey,Blinding Lights (Country Version),-,11,12,,,,
34,up,Dax,A Real Man,34,34,2,,,,
35,-,Katie Jayne,Too Big for Your Boots,-,35,1,,,,
36,up,Cody Johnson,'Til You Can't,37,2,113,,,,
37,-,Keith Urban & Lainey Wilson,GO HOME W U,-,5,5,,,,
38,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,38,1,,,,
39,down,Jelly Roll,Halfway To Hell,30,24,9,,,,
40,up,Dolly Parton,Jolene (Single Version),50,5,222,,,,
41,up,Bayker Blankenship,Maxed Out,46,22,2,,,,
42,down,Oliver Anthony Music,Rich Men North of Richmond,32,1,44,,,,
43,up,Zach Bryan,Something in the Orange (Z&E's Version),52,5,85,,,,
44,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),18,12,3,,,,
45,down,Chris Stapleton,White Horse,33,3,46,,,,
46,-,Morgan Wallen,Cowgirls (feat. Ernest),-,12,42,,,,
47,-,Dixie Chicks,Landslide,-,8,178,,,,
48,down,Rodell Duff,Good Days,28,15,10,,,,
49,up,Cooper Alan,Never Not Remember You,68,3,37,,,,
50,-,Chris Stapleton,Millionaire,-,40,21,,,,
51,-,Brandon Davis,Tough,-,30,5,,,,
52,-,Blake Shelton,God's Country,-,2,136,99,2019-10-13,93,2019-11-24
53,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,95,,,,
54,down,Dolly Parton,9 To 5,41,10,226,,,,
55,-,Shaboozey,Horses & Hellcats,-,55,1,,,,
56,-,Alan Jackson,Livin' On Love,-,56,11,,,,
57,-,Matt Cornell & Adam Brand,Our Church,-,14,5,,,,
58,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",36,19,7,,,,
59,down,Lady Antebellum,Need You Now,27,1,218,,,,
60,-,Warren Zeiders,Ride the Lightning,-,9,45,,,,
61,down,Beyoncé,TEXAS HOLD 'EM,53,2,17,,,,
62,-,Luke Combs,The Kind of Love We Make,-,1,98,,,,
63,-,Bella Mackenzie,COWBOY,-,63,1,,,,
64,-,Bryan Martin,We Ride,-,9,53,,,,
65,down,Taylor Swift,You Belong With Me (Taylor’s Version),42,3,61,,,,
66,-,George Strait,MIA Down In MIA,-,66,1,,,,
67,-,Casey Barnes,Mayday,-,19,4,,,,
68,down,Redferrin,Just Like Johnny,40,8,6,,,,
69,-,Garth Brooks,Friends in Low Places (Live),-,69,1,,,,
70,-,Shania Twain,You're Still the One,-,3,45,,,,
71,down,Lainey Wilson,Wildflowers and Wild Horses,39,8,16,,,,
72,-,Casey Barnes,Ain't No Better Buddy Than a Beer,-,72,1,,,,
73,-,Luke Bryan,Knockin' Boots,-,5,64,95,2019-10-06,95,2019-10-06
74,-,BlackByrd,Didn't I,-,74,1,,,,
75,-,Brooks & Dunn,Neon Moon,-,3,75,,,,
76,-,Thomas Rhett,Gone Country,-,76,1,,,,
77,-,Louie TheSinger,Eya,-,77,1,,,,
78,-,Ryan Langdon,No Diggity,-,78,1,,,,
79,up,Shaboozey,Let It Burn,96,79,3,,,,
80,down,Steve Earle,Copperhead Road,55,6,225,,,,
81,-,Luke Combs,Doin' This,-,2,63,,,,
82,-,Matt McClure,The Shore,-,82,1,,,,
83,down,Cooper Alan,Tough Ones,47,17,29,,,,
84,-,Marc Cohn,Walking In Memphis,-,7,125,,,,
85,-,Luke Combs,Hurricane,-,4,213,,,,
86,-,Zach Bryan,Nine Ball,-,70,2,,,,
87,-,Luke Combs,Forever After All,-,1,179,20,2020-11-01,20,2020-11-01
88,-,Luke Bryan,Country Girl (Shake It for Me),-,22,141,,,,
89,-,John Williamson,Old Man Emu,-,31,24,,,,
90,-,Chris Stapleton,Starting Over,-,4,128,,,,
91,down,Drake Milligan,Sounds Like Something I'd Do,29,4,47,,,,
92,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,87,,,,
93,down,Chris Stapleton,You Should Probably Leave,74,13,79,,,,
94,-,Morgan Wallen,Whiskey Glasses,-,6,175,,,,
95,down,Shania Twain,Man! I Feel Like a Woman!,35,1,229,,,,
96,-,Luke Combs,Even Though I'm Leaving,-,7,122,48,2019-10-06,34,2019-11-17
97,down,Anne Murray,Could I Have This Dance,80,21,16,,,,
98,-,Nate Smith,Bulletproof,-,5,8,,,,
99,down,Jelly Roll,Save Me (with Lainey Wilson),21,4,45,,,,
100,-,Dave Fenley,Stuck on You,-,40,6,,,,
