Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Luke Combs,Fast Car,1,1,48,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),14,1,71,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,3,45,,,,
5,up,Nate Smith,Bulletproof,19,5,2,,,,
6,down,Toby Keith,Don't Let the Old Man In,2,2,24,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,1,49,,,,
8,down,Tyler Braden,Devil You Know,5,5,3,,,,
9,up,Morgan Wallen,Last Night,9,1,55,,,,
10,-,Beyoncé,16 CARRIAGES,-,10,1,,,,
11,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
12,down,Toby Keith,Should've Been a Cowboy,4,4,10,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,26,,,,
14,down,Toby Keith,As Good As I Once Was,6,6,27,,,,
15,down,Zach Bryan,Something in the Orange,12,4,93,,,,
16,down,Keith Urban,Straight Line,3,3,3,,,,
17,up,Chris Stapleton,Tennessee Whiskey,23,2,223,,,,
18,up,Luke Combs,Where the Wild Things Are,54,5,43,,,,
19,up,Oliver Anthony Music,Rich Men North of Richmond,33,1,28,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),75,6,16,,,,
21,up,Luke Combs,Beautiful Crazy,21,3,223,,,,
22,down,Toby Keith,Beer for My Horses (feat. Willie Nelson),11,11,7,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,223,88,2020-03-22,66,2020-03-29
24,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,24,1,,,,
25,-,Dasha,Austin,-,1,1,,,,
26,up,Taylor Swift,Never Grow Up,79,9,194,,,,
27,up,Josh Turner,Your Man,31,1,202,,,,
28,up,Dolly Parton,9 To 5,94,10,211,,,,
29,-,Luke Combs,Forever After All,-,1,167,20,2020-11-01,20,2020-11-01
30,up,Shania Twain,Man! I Feel Like a Woman!,72,1,219,,,,
31,up,Darius Rucker,Wagon Wheel,66,2,223,,,,
32,-,Lainey Wilson,Country's Cool Again,-,9,1,,,,
33,up,Keith Urban,One Too Many,76,1,145,,,,
34,up,Kenny Rogers,The Gambler,48,1,221,100,2020-03-22,100,2020-03-22
35,down,Jay Webb,Down Here,13,13,3,,,,
36,down,Toby Keith,How Do You Like Me Now?!,16,16,2,,,,
37,down,Zach Bryan,Something in the Orange (Z&E's Version),29,5,74,,,,
38,down,Chris Stapleton,White Horse,35,3,30,,,,
39,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,39,1,,,,
40,-,Marc Cohn,Walking In Memphis,-,7,118,,,,
41,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),18,3,25,,,,
42,down,Toby Keith,I Love This Bar,10,10,8,,,,
43,down,Colter Wall,Cowpoke,25,25,2,,,,
44,-,Dylan Scott,Good Times Go by Too Fast,-,15,28,,,,
45,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,52,63,2021-04-18,63,2021-04-18
46,-,Taylor Swift,Our Song,-,38,8,,,,
47,down,Toby Keith,Red Solo Cup,24,24,2,,,,
48,up,Gabby Barrett,Growin’ Up Raising You,83,25,9,,,,
49,down,Garth Brooks,Friends in Low Places (Live),47,25,10,,,,
50,-,Morgan Wallen,Spin You Around,-,32,12,,,,
51,down,Zach Bryan,Hey Driver (feat. The War and Treaty),26,3,24,,,,
52,up,Brett Young,In Case You Didn't Know,52,2,205,,,,
53,down,Jelly Roll,NEED A FAVOR,17,5,41,,,,
54,down,Grace Leer,Best Friend for Life,53,53,2,,,,
55,up,Kacey Musgraves,Deeper Well,60,55,2,,,,
56,down,Cooper Alan,Never Not Remember You,45,3,24,,,,
57,-,Rascal Flatts,Bless the Broken Road,-,11,49,,,,
58,up,Dolly Parton,Jolene (Single Version),97,5,209,,,,
59,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,59,3,,,,
60,-,Chloe Swannell,Unchained,-,60,1,,,,
61,-,Johnny Cash,Folsom Prison Blues (Live),-,41,49,,,,
62,up,Alan Jackson,Little Bitty,96,36,34,,,,
63,-,Morgan Wallen,Whiskey Glasses,-,6,163,,,,
64,down,Luke Combs,The Kind of Love We Make,36,1,87,,,,
65,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,77,,,,
66,-,Shania Twain,From This Moment On (feat. Bryan White),-,53,6,,,,
67,-,Kelsey Hart,Life with You,-,3,12,,,,
68,-,Chayce Beckham,23,-,8,48,,,,
69,-,Dylan Wolfe,Here Without You,-,20,4,,,,
70,down,Luke Combs,When It Rains It Pours,38,5,214,,,,
71,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,80,,,,
72,-,Luke Combs,Even Though I'm Leaving,-,7,118,48,2019-10-06,34,2019-11-17
73,down,Luke Combs,She Got the Best of Me,42,8,178,,,,
74,up,Lonestar,Amazed,98,4,123,,,,
75,-,Morgan Wallen,Wasted on You,-,2,74,45,2021-01-17,45,2021-01-17
76,-,Keith Urban,Making Memories of Us,-,46,20,,,,
77,-,Zac & George,Call It a Day,-,29,4,,,,
78,-,Morgan Wallen,Chasin' You,-,3,88,,,,
79,-,Tim McGraw,Beautiful Hurricane,-,79,1,,,,
80,-,Luke Combs,Must've Never Met You,-,22,40,,,,
81,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",28,28,3,,,,
82,down,Shania Twain,You're Still the One,58,3,40,,,,
83,up,Lady Antebellum,Need You Now,86,1,209,,,,
84,-,Max McNown,A Lot More Free,-,2,8,,,,
85,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,30,,,,
86,-,Cody Johnson,The Painter,-,4,10,,,,
87,down,Dax,To Be A Man (feat. Darius Rucker),68,4,16,,,,
88,down,Morgan Wallen,Spin You Around (1/24),27,2,4,,,,
89,down,Cooper Alan,Take Forever (Hally's Song),74,13,15,,,,
90,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,211,7,2019-10-06,7,2019-10-06
91,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,27,3,,,,
92,-,テイラー・スウィフト,22,-,35,12,,,,
93,-,Priscilla Block,Good On You,-,93,1,,,,
94,-,Florida Georgia Line,H.O.L.Y.,-,37,17,,,,
95,-,Dixie Chicks,Travelin' Soldier,-,15,143,,,,
96,-,Taylor Swift,You Belong With Me,-,77,2,,,,
97,-,Alan Jackson,Drive (For Daddy Gene),-,57,15,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,135,21,2019-10-06,9,2019-10-13
99,-,Taylor Swift,Enchanted,-,7,18,,,,
100,-,Keith Urban,Parallel Line,-,49,16,,,,
