Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,26,,,,
2,up,Casey Barnes,God Took His Time On You,4,2,18,,,,
3,up,Luke Combs,Doin' This,6,2,5,,,,
4,down,James Johnston,SMALL TOWN,2,2,4,,,,
5,-,The Panhandlers,West Texas in My Eye,-,5,1,,,,
6,down,Walker Hayes,AA,3,3,4,,,,
7,up,Rascal Flatts,My Wish,13,7,100,,,,
8,up,Cooper Alan,Can't Dance,8,7,4,,,,
9,up,Kenny Rogers,The Gambler,17,1,110,100,2020-03-22,100,2020-03-22
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,110,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Never Grow Up,14,9,90,,,,
12,down,Shane Smith & the Saints,All I See Is You,5,4,4,,,,
13,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),29,2,30,,,,
14,up,Jason Aldean,Whiskey Me Away,42,14,2,,,,
15,down,Darius Rucker,Wagon Wheel,12,2,110,,,,
16,up,Warren Zeiders,Ride the Lightning,21,9,4,,,,
17,down,Keith Urban,One Too Many,15,1,65,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,19,1,108,,,,
19,down,Luke Combs,Beautiful Crazy,16,3,110,,,,
20,up,Luke Combs,Forever After All,25,1,59,20,2020-11-01,20,2020-11-01
21,down,Chris Stapleton,Tennessee Whiskey,9,2,110,,,,
22,up,Lady Antebellum,Need You Now,28,1,110,,,,
23,down,James Johnston,Raised Like That,7,2,23,,,,
24,up,Bellamy Brothers,Let Your Love Flow,48,24,30,,,,
25,down,Taylor Swift,Enchanted,10,7,6,,,,
26,up,Luke Combs,When It Rains It Pours,63,5,107,,,,
27,up,Colter Wall,Sleeping on the Blacktop,46,5,5,,,,
28,up,Blanco Brown,The Git Up,58,1,110,47,2019-10-27,47,2019-10-27
29,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,30,1,21,,,,
30,down,Zac Brown Band,Chicken Fried,27,9,104,,,,
31,-,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),-,4,1,,,,
32,-,Kaylee Rose,Love Makes You Blind,-,6,2,,,,
33,up,Dolly Parton,9 To 5,36,10,108,,,,
34,up,Steve Earle,Copperhead Road,86,6,110,,,,
35,down,Johnny Cash,Ring of Fire,26,15,105,,,,
36,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),23,5,14,,,,
37,up,Luke Combs,She Got the Best of Me,73,8,89,,,,
38,down,Keith Urban,The Fighter (feat. Carrie Underwood),34,5,105,,,,
39,down,Dolly Parton,Jolene (Single Version),33,5,109,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,103,21,2019-10-06,9,2019-10-13
41,up,Marc Cohn,Walking In Memphis,82,7,64,,,,
42,-,Lee Ann Womack,I Hope You Dance,-,18,24,,,,
43,-,Kane Brown,Heaven,-,15,82,,,,
44,down,Nate Smith,I Don't Wanna Go To Heaven,18,3,4,,,,
45,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,2,1,,,,
46,-,Kane Brown,One Mississippi,-,4,11,,,,
47,up,Chayce Beckham,23,60,8,5,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,110,88,2020-03-22,66,2020-03-29
49,-,Whiskey Myers,Stone,-,27,18,,,,
50,up,Exile,Kiss You All Over,65,22,14,,,,
51,-,"Artists Of Then, Now & Forever",Forever Country,-,11,35,,,,
52,up,Lonestar,Amazed,70,4,71,,,,
53,up,Luke Bryan,Country Girl (Shake It for Me),74,22,91,,,,
54,up,Elvie Shane,My Boy,94,19,10,,,,
55,-,Blake Shelton,God's Country,-,2,103,99,2019-10-13,93,2019-11-24
56,-,Sinead Burgess,New Year’s Day,-,56,1,,,,
57,-,Keith Urban,Somebody Like You,-,7,89,,,,
58,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,60,,,,
59,-,Tim McGraw,My Best Friend,-,59,1,,,,
60,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,46,5,,,,
61,-,Kris Petersen,Feels Like the First Time (feat. Irene Paris),-,61,1,,,,
62,down,Cooper Alan & Rvshvd,Colt 45 (Country Remix),52,13,10,,,,
63,-,Willie Nelson,Blue Eyes Crying In the Rain,-,63,2,,,,
64,up,Gabby Barrett,The Good Ones,79,12,40,,,,
65,-,Michael Nesmith & The First National Band,Joanne,-,65,1,,,,
66,down,Cooper Alan,Tough Ones,45,17,16,,,,
67,down,Dixie Chicks,Landslide,31,8,96,,,,
68,down,Walker Hayes,U Gurl,24,14,9,,,,
69,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,33,36,,,,
70,-,Parker McCollum,Hell of a Year,-,70,1,,,,
71,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,35,,,,
72,-,Slim Dusty,Lights On the Hill,-,33,31,,,,
73,-,Luke Combs,Even Though I'm Leaving,-,7,76,48,2019-10-06,34,2019-11-17
74,-,Keith Urban,Parallel Line,-,49,12,,,,
75,down,Dixie Chicks,Not Ready to Make Nice,51,15,56,,,,
76,-,Brett Young,In Case You Didn't Know,-,2,106,,,,
77,down,Morgan Evans,Day Drunk,62,6,83,,,,
78,-,Keith Urban,Somebody Like You,-,16,18,,,,
79,down,Warren Zeiders,Ride the Lightning (717 Tapes),53,3,24,,,,
80,down,Brooks & Dunn,Neon Moon,41,3,30,,,,
81,-,Dan + Shay,Tequila,-,4,61,,,,
82,-,Luke Combs,Hurricane,-,4,104,,,,
83,down,John Williamson,True Blue,43,10,67,,,,
84,down,Alan Jackson,Freight Train,35,2,19,,,,
85,-,Toby Keith,Should've Been a Cowboy,-,4,5,,,,
86,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),93,23,25,,,,
87,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,82,8,,,,
88,-,Luke Combs,Beer Never Broke My Heart,-,4,92,70,2019-10-06,41,2019-11-17
89,-,Coffey Anderson,Mr Red White and Blue,-,18,41,,,,
90,up,LeAnn Rimes,How Do I Live,91,6,20,,,,
91,down,Alan Jackson,Remember When,56,31,37,,,,
92,-,Sam Hunt,23,-,25,4,,,,
93,-,Josh Turner,Your Man,-,1,90,,,,
94,-,Troy Cassar-Daley,Shadows on the Hill,-,14,3,,,,
95,-,Lee Kernaghan,The Outback Club (Remastered),-,58,6,,,,
96,-,Slim Dusty,Waltzing Matilda,-,20,16,,,,
97,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,97,1,,,,
98,-,Morgan Evans,Young Again,-,6,27,,,,
99,down,Johnny Cash,Hurt,22,7,98,,,,
100,down,Taylor Swift,Bonus Track 2 (From The Vault),39,1,32,63,2021-04-18,63,2021-04-18
