Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,10,,,,
2,up,Luke Combs,Fast Car,2,1,3,,,,
3,up,Luke Combs,Growin' Up and Gettin' Old,3,1,11,,,,
4,up,Chris Stapleton,Tennessee Whiskey,14,2,178,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,5,1,6,,,,
6,up,Kaylee Rose,Love Makes You Blind,26,6,4,,,,
7,up,Josh Turner,Your Man,8,1,158,,,,
8,down,Luke Combs,5 Leaf Clover,4,2,4,,,,
9,up,HARDY & Lainey Wilson,wait in the truck,23,3,29,,,,
10,down,Luke Combs,Love You Anyway,9,2,9,,,,
11,up,Luke Combs,Beautiful Crazy,19,3,178,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,178,88,2020-03-22,66,2020-03-29
13,up,Morgan Wallen,Everything I Love,20,12,10,,,,
14,down,Luke Combs,The Kind of Love We Make,11,1,43,,,,
15,down,Luke Combs,Where the Wild Things Are,6,5,3,,,,
16,up,Morgan Wallen,Chasin' You,22,3,48,,,,
17,up,Kane Brown,Thank God,55,2,26,,,,
18,up,Kenny Rogers,The Gambler,27,1,177,100,2020-03-22,100,2020-03-22
19,down,Drake Milligan,Sounds Like Something I'd Do,13,4,24,,,,
20,up,Morgan Wallen,Ain’t That Some,24,2,6,,,,
21,down,Bailey Zimmerman,Rock and A Hard Place,17,1,38,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,32,1,176,,,,
23,up,Luke Combs,When It Rains It Pours,25,5,170,,,,
24,down,Morgan Wallen,Cowgirls (feat. Ernest),12,12,6,,,,
25,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,2,,,,
26,-,Warren Zeiders,Ride the Lightning,-,9,31,,,,
27,down,Luke Combs,You Found Yours,15,15,3,,,,
28,up,Lainey Wilson,Heart Like A Truck,93,5,17,,,,
29,down,Morgan Wallen,Thought You Should Know,16,12,9,,,,
30,down,Zach Bryan,Something in the Orange,18,4,48,,,,
31,up,Lady Antebellum,Need You Now,63,1,176,,,,
32,down,Luke Combs,Take You With Me,28,28,3,,,,
33,down,Will Dempsey,Beat You There,21,3,13,,,,
34,up,Morgan Wallen,Wasted on You,43,2,45,45,2021-01-17,45,2021-01-17
35,down,Morgan Wallen,Whiskey Glasses,7,6,122,,,,
36,up,Luke Combs,Hurricane,50,4,164,,,,
37,-,Blake Shelton,No Body,-,19,3,,,,
38,up,Luke Combs,Forever After All,47,1,126,20,2020-11-01,20,2020-11-01
39,up,Zac Brown Band,Chicken Fried,78,9,168,,,,
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,1,178,7,2019-10-06,7,2019-10-06
41,down,Taylor Swift,Never Grow Up,30,9,157,,,,
42,up,Johnny Cash,Hurt,64,7,137,,,,
43,down,Johnny Cash,Ring of Fire,40,15,163,,,,
44,up,Casey Barnes,Summer Nights,80,11,4,,,,
45,-,Steve Earle,Copperhead Road,-,6,176,,,,
46,up,Luke Combs,Beer Never Broke My Heart,53,4,130,70,2019-10-06,41,2019-11-17
47,-,Whiskey Myers,Stone,-,27,29,,,,
48,-,Rascal Flatts,I Won't Let Go,-,11,39,,,,
49,-,John Williamson,True Blue,-,10,100,,,,
50,-,Sam Barber,Straight and Narrow,-,16,1,,,,
51,down,James Johnston,GOT IT GOOD,41,4,10,,,,
52,-,Melanie Dyer,Song For That,-,52,1,,,,
53,up,Ryan Waters Band,Chasing Cars,91,15,5,,,,
54,-,Keith Urban,One Too Many,-,1,123,,,,
55,down,Zach Bryan,Something in the Orange (Z&E's Version),35,5,31,,,,
56,down,Darius Rucker,Wagon Wheel,42,2,178,,,,
57,down,Brett Young,In Case You Didn't Know,34,2,163,,,,
58,down,Taylor Swift,Love Story (Taylor's Version),51,1,27,18,2021-02-21,18,2021-02-21
59,-,Dixie Chicks,Travelin' Soldier,-,15,119,,,,
60,down,Warren Zeiders,Pretty Little Poison,44,24,4,,,,
61,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),36,36,22,,,,
62,up,Cooper Alan,Stand Down,82,21,4,,,,
63,down,Morgan Wallen,You Proof,29,1,36,,,,
64,-,Cooper Alan,This Ain't Country,-,19,3,,,,
65,down,Cody Johnson,'Til You Can't,49,2,68,,,,
66,-,Kevin Bloody Wilson,International DILLIGAF Day,-,66,1,,,,
67,-,Lee Brice,One of Them Girls,-,1,84,61,2020-04-19,61,2020-04-19
68,-,Eddie Rabbitt,I Love a Rainy Night,-,63,12,,,,
69,-,Luke Combs,She Got the Best of Me,-,8,140,,,,
70,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,131,,,,
71,up,Dolly Parton,Jolene (Single Version),94,5,172,,,,
72,down,Morgan Wallen,One Thing At A Time,33,1,13,,,,
73,-,Luke Combs,Even Though I'm Leaving,-,7,102,48,2019-10-06,34,2019-11-17
74,-,Luke Combs,"Going, Going, Gone",-,4,26,,,,
75,down,Luke Combs,See Me Now,45,37,3,,,,
76,-,Bellamy Brothers,Let Your Love Flow,-,24,50,,,,
77,-,Luke Combs,Better Together,-,5,148,60,2019-11-10,36,2019-11-17
78,-,Morgan Wallen,Somebody's Problem,-,4,17,84,2020-11-29,49,2021-01-17
79,down,Keith Urban,Somebody Like You,74,16,30,,,,
80,-,Shania Twain,You're Still the One,-,10,86,,,,
81,up,Jordan Davis,Next Thing You Know,85,3,22,,,,
82,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,3,34,,,,
83,-,Luke Grimes,No Horse To Ride,-,2,6,,,,
84,-,Jelly Roll,NEED A FAVOR,-,5,1,,,,
85,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,110,,,,
86,-,Nu Breed & Jesse Howard,Till My Days Are Done,-,86,1,,,,
87,-,Blanco Brown,The Git Up,-,1,163,47,2019-10-27,47,2019-10-27
88,-,Chris Stapleton,Starting Over,-,4,87,,,,
89,down,Morgan Wallen,More than My Hometown,79,2,67,40,2020-04-26,40,2020-04-26
90,-,Cole Swindell,Drinkaby,-,84,1,,,,
91,down,Walker Hayes,Fancy Like,76,1,94,,,,
92,-,Luke Bryan,Knockin' Boots,-,5,63,95,2019-10-06,95,2019-10-06
93,-,Exile,Kiss You All Over,-,22,21,,,,
94,down,Luke Combs,Joe,57,3,7,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",72,1,132,21,2019-10-06,9,2019-10-13
96,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,90,,,,
97,-,Marc Cohn,Walking In Memphis,-,7,101,,,,
98,-,Lee Ann Womack,I Hope You Dance,-,18,41,,,,
99,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,6,18,,,,
100,down,Kane Brown,Heaven,48,15,99,,,,
