Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,14,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,14,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,4,1,14,47,2019-10-27,47,2019-10-27
4,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,9,65,2019-12-15,21,2019-12-22
5,up,Brad Cox,Give Me Tonight,6,4,13,,,,
6,down,Morgan Evans,Diamonds,5,4,14,,,,
7,-,Hayley Jensen,Angel (feat. Beccy Cole),-,7,1,,,,
8,up,Luke Combs & Brooks & Dunn,"1, 2 Many",8,2,14,,,,
9,up,Kenny Rogers,The Gambler,11,1,14,100,2020-03-22,100,2020-03-22
10,up,Chris Stapleton,Tennessee Whiskey,16,2,14,,,,
11,up,Luke Bryan,What She Wants Tonight,52,5,13,64,2019-10-27,56,2019-11-03
12,down,Luke Combs,Even Though I'm Leaving,9,7,14,48,2019-10-06,34,2019-11-17
13,up,Darius Rucker,Wagon Wheel,13,2,14,,,,
14,up,Lady Antebellum,Need You Now,23,1,14,,,,
15,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),10,6,4,69,2020-01-26,69,2020-01-26
16,up,Dolly Parton,9 To 5,24,10,14,,,,
17,up,Chase Rice,Forever to Go,30,17,2,,,,
18,up,Blake Shelton,God's Country,31,2,14,99,2019-10-13,93,2019-11-24
19,down,Luke Combs,Beautiful Crazy,17,3,14,,,,
20,down,Luke Combs,Beer Never Broke My Heart,7,4,14,70,2019-10-06,41,2019-11-17
21,-,Casey Barnes,Sparks Fly,-,21,1,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,14,88,2020-03-22,66,2020-03-29
23,up,Gabby Barrett,I Hope,43,14,5,99,2020-01-12,78,2020-03-22
24,down,Zac Brown Band,Chicken Fried,15,9,14,,,,
25,up,Dan + Shay,Tequila,51,4,14,,,,
26,-,Luke Combs,Better Together,-,5,12,60,2019-11-10,36,2019-11-17
27,down,Luke Bryan,Knockin' Boots,14,5,14,95,2019-10-06,95,2019-10-06
28,down,Steve Earle,Copperhead Road,19,6,14,,,,
29,down,Kip Moore,She's Mine,21,9,14,,,,
30,up,Dixie Chicks,Landslide,34,8,14,,,,
31,-,Casey Barnes,A Little More,-,31,3,,,,
32,down,Morgan Evans,Day Drunk,27,6,14,,,,
33,down,Luke Combs,When It Rains It Pours,22,5,14,,,,
34,down,Blake Shelton,Hell Right (feat. Trace Adkins),12,9,14,80,2019-10-06,65,2019-10-20
35,up,Brett Young,In Case You Didn't Know,49,2,14,,,,
36,-,Breland,My Truck,-,24,1,,,,
37,-,Morgan Wallen,Whiskey Glasses,-,6,8,,,,
38,down,John Williamson,True Blue,25,10,11,,,,
39,-,Kane Brown,Heaven,-,15,13,,,,
40,-,Gareth Leach,Down The Rabbit Hole,-,40,1,,,,
41,down,Melanie Dyer,Memphis T-Shirt,26,12,11,,,,
42,down,Luke Combs,She Got the Best of Me,28,8,13,,,,
43,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,91,33,5,,,,
44,down,Johnny Cash,Hurt,42,7,12,,,,
45,down,Luke Bryan,Country Girl (Shake It for Me),29,22,13,,,,
46,up,Dixie Chicks,Travelin' Soldier,94,15,14,,,,
47,-,Lady Antebellum,What If I Never Get Over You,-,5,13,71,2019-11-17,71,2019-11-17
48,-,Sam Hunt,Hard to Forget,-,10,1,92,2020-05-03,92,2020-05-03
49,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,1,,,,
50,-,Parmalee & Blanco Brown,Just the Way,-,24,1,,,,
51,down,Morgan Evans,Young Again,40,6,14,,,,
52,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",46,10,12,,,,
53,down,Luke Combs,Hurricane,38,4,13,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,71,1,14,,,,
55,up,Taylor Swift,Never Grow Up,69,9,11,,,,
56,-,Lee Ann Womack,I Hope You Dance,-,18,7,,,,
57,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,13,5,,,,
58,down,Old Dominion,One Man Band,56,17,13,52,2019-10-06,49,2019-10-27
59,down,Johnny Cash,Ring of Fire,47,15,14,,,,
60,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,6,,,,
61,up,Jake Owen,Down to the Honkytonk,85,21,9,,,,
62,down,Dolly Parton,Jolene (Single Version),18,5,14,,,,
63,up,Dustin Lynch,Ridin' Roads,92,63,3,,,,
64,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt),48,48,2,,,,
65,-,Alan Jackson,Remember When,-,31,3,,,,
66,up,Slim Dusty,Lights On the Hill,83,33,4,,,,
67,-,Sam Hunt,Kinfolks,-,5,2,64,2019-10-13,47,2019-10-20
68,-,Exile,Kiss You All Over,-,22,1,,,,
69,down,Marc Cohn,Walking In Memphis,58,7,14,,,,
70,-,Josh Turner,Your Man,-,1,9,,,,
71,-,Kane Brown,Like a Rodeo,-,30,7,,,,
72,down,Diplo,Heartless (feat. Morgan Wallen),50,29,8,,,,
73,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,6,,,,
74,down,Rascal Flatts,My Wish,60,7,14,,,,
75,-,Luke Bryan,Rain Is a Good Thing,-,73,1,,,,
76,-,Tim McGraw,Thought About You,-,44,1,,,,
77,up,Dobie Gray,Drift Away,99,3,3,,,,
78,down,Riley Green,I Wish Grandpas Never Died,54,42,3,85,2019-10-06,77,2019-10-13
79,-,Morgan Wallen,Cover Me Up,-,5,5,,,,
80,down,Keith Urban,The Fighter (feat. Carrie Underwood),37,5,14,,,,
81,-,Kelsea Ballerini,homecoming queen?,-,38,8,,,,
82,-,Luke Combs,Does To Me (feat. Eric Church),-,15,8,79,2020-05-03,79,2020-05-03
83,-,Jason Aldean,We Back,-,57,4,,,,
84,down,Lonestar,Amazed,66,4,7,,,,
85,-,Luke Bryan,Play It Again,-,24,3,,,,
86,-,Kane Brown,Good As You,-,50,5,,,,
87,-,Lady Antebellum,What I’m Leaving For,-,42,1,,,,
88,-,Blake Shelton,Honey Bee,-,62,1,,,,
89,-,Kip Moore,Beer Money,-,72,1,,,,
90,-,Kenny Chesney,American Kids,-,86,1,,,,
91,-,"Artists Of Then, Now & Forever",Forever Country,-,11,6,,,,
92,-,Chris Lane,"Big, Big Plans",-,92,1,,,,
93,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),74,48,6,,,,
94,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,57,1,,,,
95,-,Lady Antebellum,When You Got a Good Thing,-,95,1,,,,
96,down,Shania Twain,That Don't Impress Me Much (Dance Mix),57,6,10,,,,
97,down,Lee Brice,Rumor,53,34,3,,,,
98,-,Kenny Rogers,Coward of the County,-,19,9,,,,
99,-,Dixie Chicks,Wide Open Spaces,-,55,3,,,,
100,down,Lee Kernaghan,Backroad Nation,41,32,7,,,,
