Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,12,,,,
2,up,Alan Jackson,Freight Train,24,2,5,,,,
3,up,Keith Urban,Wild Hearts,3,1,3,,,,
4,up,Luke Combs,South On Ya,7,4,2,,,,
5,up,Keith Urban,One Too Many,5,1,51,,,,
6,-,Jason Owen & James Blundell,Father and Son,-,6,1,,,,
7,up,Chris Stapleton,Tennessee Whiskey,12,2,96,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,96,7,2019-10-06,7,2019-10-06
9,-,Nelly & George Birge,Someone Somewhere,-,9,1,,,,
10,-,Cassidy-Rae,Meant to Be,-,10,1,,,,
11,up,Kenny Rogers,The Gambler,16,1,96,100,2020-03-22,100,2020-03-22
12,up,Casey Barnes,God Took His Time On You,17,2,4,,,,
13,down,Kane Brown,One Mississippi,4,4,3,,,,
14,down,Keith Urban,The Fighter (feat. Carrie Underwood),10,5,93,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,96,88,2020-03-22,66,2020-03-29
16,up,Luke Combs,Beautiful Crazy,18,3,96,,,,
17,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),29,2,16,,,,
18,down,Luke Combs,Forever After All,11,1,46,20,2020-11-01,20,2020-11-01
19,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,14,1,7,,,,
20,down,James Johnston,Raised Like That,19,2,9,,,,
21,up,Rascal Flatts,My Wish,47,7,86,,,,
22,up,Warren Zeiders,Ride the Lightning (717 Tapes),28,3,11,,,,
23,down,Taylor Swift,Never Grow Up,15,9,76,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,27,1,94,,,,
25,down,Kacey Musgraves,Rainbow,6,1,12,80,2019-10-20,80,2019-10-20
26,down,Zac Brown Band,Chicken Fried,20,9,90,,,,
27,up,Blanco Brown,The Git Up,45,1,96,47,2019-10-27,47,2019-10-27
28,down,Keith Urban,Somebody Like You,9,7,77,,,,
29,down,Darius Rucker,Wagon Wheel,23,2,96,,,,
30,-,Keith Urban,Song For Dad,-,30,3,,,,
31,up,Shania Twain,That Don't Impress Me Much (Dance Mix),55,6,52,,,,
32,up,Rascal Flatts,I Won't Let Go,37,11,13,,,,
33,-,Tyler Wood,Dad,-,30,1,,,,
34,-,Benny Allen,Sing a Song For Me,-,34,1,,,,
35,up,Steve Earle,Copperhead Road,48,6,96,,,,
36,up,Coffey Anderson,Mr Red White and Blue,73,18,30,,,,
37,up,Luke Combs,When It Rains It Pours,52,5,94,,,,
38,-,David J,Lost My Heartbreak,-,38,1,,,,
39,-,Joey + Rory,"Cheater, Cheater",-,39,1,,,,
40,-,The Shires,Daddy's Little Girl,-,40,1,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,1,93,21,2019-10-06,9,2019-10-13
42,down,Josh Turner,Your Man,34,1,77,,,,
43,-,Melanie Dyer,Run Out Of Road,-,43,1,,,,
44,-,Brooks & Dunn,Neon Moon,-,3,16,,,,
45,-,Zac Brown Band,Old Love Song,-,45,1,,,,
46,-,Abbie Ferris,Ready or Not (feat. The Dungarees),-,46,1,,,,
47,down,Johnny Cash,Ring of Fire,44,15,92,,,,
48,up,Zac Brown Band,Slow Burn,49,48,2,,,,
49,down,キース・アーバン,Stupid Boy,8,2,4,,,,
50,-,Elvie Shane,My Boy,-,19,8,,,,
51,up,Luke Combs,Cold As You,56,4,11,,,,
52,-,Luke Bryan,Waves,-,30,3,,,,
53,up,Luke Combs & Brooks & Dunn,"1, 2 Many",74,2,85,,,,
54,down,Lady Antebellum,Need You Now,25,1,96,,,,
55,down,Cooper Alan,Tough Ones,30,17,6,,,,
56,down,Keith Urban,'Til Summer Comes Around,2,2,3,,,,
57,down,Keith Urban,Blue Ain't Your Color,39,22,63,,,,
58,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,31,,,,
59,up,Luke Combs,She Got the Best of Me,88,8,83,,,,
60,down,Dolly Parton,Jolene (Single Version),21,5,96,,,,
61,up,Gabby Barrett,The Good Ones,82,12,31,,,,
62,down,Luke Combs,Even Though I'm Leaving,54,7,72,48,2019-10-06,34,2019-11-17
63,-,Luke Combs,Beer Never Broke My Heart,-,4,86,70,2019-10-06,41,2019-11-17
64,-,Willie Nelson,Always On My Mind,-,50,10,,,,
65,down,Brett Young,In Case You Didn't Know,22,2,93,,,,
66,-,Zac Brown Band,My Old Man,-,66,1,,,,
67,-,Jennifer Smestad,Half the Man,-,67,5,,,,
68,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,68,1,,,,
69,down,Johnny Cash,Hurt,31,7,85,,,,
70,-,Restless Road,Headlights,-,70,1,,,,
71,-,Nelly & Florida Georgia Line,Lil Bit,-,3,28,,,,
72,down,Luke Bryan,Play It Again,58,24,61,,,,
73,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,33,,,,
74,up,Luke Bryan,Country Girl (Shake It for Me),95,22,82,,,,
75,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,75,2,,,,
76,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,27,3,,,,
77,-,Dozzi,Messy,-,77,1,,,,
78,-,Sally Jane,You & I,-,78,1,,,,
79,-,Nelly & Chris Bandi,Follow Me,-,79,1,,,,
80,down,Blake Shelton,God's Country,71,2,93,99,2019-10-13,93,2019-11-24
81,down,Keith Urban,Days Go By,38,37,7,,,,
82,up,Morgan Evans,Day Drunk,91,6,74,,,,
83,down,Dixie Chicks,Travelin' Soldier,61,15,78,,,,
84,-,Bellamy Brothers,Let Your Love Flow,-,24,24,,,,
85,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,85,2,,,,
86,down,Dan + Shay,Steal My Love,75,37,4,,,,
87,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,5,,,,
88,-,Rascal Flatts,Bless the Broken Road,-,11,33,,,,
89,up,Willie Nelson,On the Road Again,99,47,30,,,,
90,-,Dixie Chicks,Wide Open Spaces,-,55,15,,,,
91,down,Luke Combs,Better Together,50,5,91,60,2019-11-10,36,2019-11-17
92,-,Heartland,I Loved Her First (feat. Tracy Lawrence),-,39,3,,,,
93,down,Dolly Parton,9 To 5,41,10,95,,,,
94,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),57,40,20,,,,
95,down,Luke Combs,Hurricane,36,4,91,,,,
96,-,Willie Nelson,Blue Eyes Crying In the Rain,-,63,1,,,,
97,down,Dobie Gray,Drift Away,42,3,17,,,,
98,down,Brett Young,Lady,97,12,50,,,,
99,-,Reba McEntire,I'm a Survivor,-,99,1,,,,
100,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,27,1,,,,
