Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,5,,,,
2,up,Luke Combs,Love You Anyway,2,2,4,,,,
3,up,Luke Combs,Joe,11,3,2,,,,
4,up,Josh Turner,Your Man,6,1,153,,,,
5,down,Luke Combs,The Kind of Love We Make,3,1,38,,,,
6,down,Luke Combs,Growin' Up and Gettin' Old,5,1,6,,,,
7,up,Chris Stapleton,Tennessee Whiskey,8,2,173,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,173,88,2020-03-22,66,2020-03-29
9,up,Tigirlily Gold,Shoot Tequila,9,3,8,,,,
10,up,Zach Bryan,Something in the Orange,35,4,43,,,,
11,down,Luke Combs,Beautiful Crazy,10,3,173,,,,
12,up,Morgan Wallen,Thought You Should Know,36,12,4,,,,
13,up,Kip Moore,Damn Love,21,13,2,,,,
14,up,Dolly Parton,Jolene (Single Version),26,5,167,,,,
15,-,Morgan Wallen,Ain’t That Some,-,2,1,,,,
16,up,Bryan Martin,We Ride,34,9,14,,,,
17,-,Morgan Wallen,Thinkin’ Bout Me,-,1,1,,,,
18,down,Shania Twain,Giddy Up!,7,1,9,,,,
19,-,Cooper Alan,This Ain't Country,-,19,1,,,,
20,down,Morgan Wallen,Chasin' You,18,3,43,,,,
21,down,James Johnston,GOT IT GOOD,15,4,6,,,,
22,up,Darius Rucker,Wagon Wheel,28,2,173,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,12,1,171,,,,
24,down,Kenny Rogers,The Gambler,19,1,172,100,2020-03-22,100,2020-03-22
25,down,Luke Combs,Forever After All,23,1,121,20,2020-11-01,20,2020-11-01
26,-,Johnny Cash,Ring of Fire,-,15,159,,,,
27,down,Kane Brown,Thank God,24,2,23,,,,
28,down,Luke Combs,Hurricane,27,4,159,,,,
29,down,Brett Young,In Case You Didn't Know,13,2,159,,,,
30,up,Luke Combs,When It Rains It Pours,40,5,165,,,,
31,-,Morgan Wallen,One Thing At A Time,-,1,8,,,,
32,up,Dolly Parton,9 To 5,37,10,168,,,,
33,-,Whiskey Myers,Stone,-,27,28,,,,
34,down,Lonestar,Amazed,4,4,108,,,,
35,up,Dierks Bentley,Gold,64,35,2,,,,
36,-,Lainey Wilson,Heart Like A Truck,-,5,14,,,,
37,down,Morgan Wallen,Whiskey Glasses,20,6,117,,,,
38,up,Chris Stapleton,Starting Over,88,4,85,,,,
39,-,Drake Milligan,Sounds Like Something I'd Do,-,4,19,,,,
40,up,Brad Cox,Acres,48,3,2,,,,
41,up,Luke Combs,She Got the Best of Me,47,8,139,,,,
42,-,Cody Johnson,'Til You Can't,-,2,63,,,,
43,up,Morgan Wallen,Everything I Love,68,12,5,,,,
44,-,Morgan Wallen,You Proof,-,1,32,,,,
45,up,Morgan Wallen,Wasted on You,45,2,40,45,2021-01-17,45,2021-01-17
46,down,Matt Cornell & Adam Brand,Our Church,14,14,2,,,,
47,down,Luke Combs,Better Together,39,5,145,60,2019-11-10,36,2019-11-17
48,down,Bailey Zimmerman,Rock and A Hard Place,42,1,33,,,,
49,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,2,86,,,,
50,-,Morgan Wallen,Neon Star (Country Boy Lullaby),-,50,1,,,,
51,-,Rascal Flatts,I Won't Let Go,-,11,37,,,,
52,-,Morgan Wallen,Somebody's Problem,-,4,15,84,2020-11-29,49,2021-01-17
53,up,Shania Twain,You're Still the One,71,10,84,,,,
54,down,HARDY & Lainey Wilson,wait in the truck,29,3,24,,,,
55,-,Charlie Rich,Mohair Sam (Re-Recorded),-,55,1,,,,
56,-,Morgan Wallen,Cowgirls (feat. Ernest),-,12,1,,,,
57,-,Johnny Cash,Hurt,-,7,133,,,,
58,up,Lady Antebellum,Need You Now,90,1,171,,,,
59,up,Luke Combs & Brooks & Dunn,"1, 2 Many",78,2,127,,,,
60,-,Morgan Wallen,180 (Lifestyle),-,60,1,,,,
61,down,Alaura Lynne,I Ain't a Bitch,22,3,7,,,,
62,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,63,,,,
63,down,Taylor Swift,Never Grow Up,46,9,152,,,,
64,-,Morgan Wallen,Last Night,-,14,2,,,,
65,-,James Johnston,Raised Like That,-,2,78,,,,
66,down,The Wolfe Brothers,Here's To The Ones,33,22,3,,,,
67,-,Luke Bryan,Play It Again,-,24,90,,,,
68,up,Steve Earle,Copperhead Road,100,6,172,,,,
69,-,Morgan Wallen,Dying Man,-,55,1,,,,
70,down,Zach Bryan,Something in the Orange (Z&E's Version),55,5,26,,,,
71,down,Walker Hayes,Fancy Like,25,1,89,,,,
72,down,Jordan Davis,What My World Spins Around,38,37,9,,,,
73,-,Julia Cole & Charles Esten,Worst Day,-,73,1,,,,
74,down,Shania Twain,That Don't Impress Me Much (Dance Mix),69,6,109,,,,
75,up,Keith Urban,One Too Many,94,1,121,,,,
76,-,Kip Moore,She's Mine,-,9,31,,,,
77,down,Shania Twain,From This Moment On (Pop On-Tour Version),74,15,62,,,,
78,up,Faith Hill,Breathe,81,61,9,,,,
79,-,Morgan Wallen,Sunrise,-,79,1,,,,
80,-,Chris Stapleton,Joy of My Life,-,25,10,,,,
81,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],84,1,173,7,2019-10-06,7,2019-10-06
82,-,Fanny Lumsden,Millionaire,-,82,1,,,,
83,up,Dixie Chicks,Landslide,87,8,139,,,,
84,-,Restless Road,On My Way,-,75,2,,,,
85,-,Lainey Wilson,Things a Man Oughta Know,-,23,8,,,,
86,down,Alan Jackson,Little Bitty,57,36,27,,,,
87,-,Dana Lyons,Cows With Guns,-,21,21,,,,
88,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,44,,,,
89,-,Luke Combs,"Going, Going, Gone",-,4,24,,,,
90,down,Kelsea Ballerini,Mountain With A View,44,27,3,,,,
91,up,Rascal Flatts,My Wish,96,7,155,,,,
92,-,Luke Combs,Beer Never Broke My Heart,-,4,127,70,2019-10-06,41,2019-11-17
93,-,Bailey Zimmerman,Fall In Love,-,14,32,,,,
94,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,10,,,,
95,-,Morgan Wallen,Me + All Your Reasons,-,54,1,,,,
96,-,Dylan Wolfe,Wasting My Time,-,30,6,,,,
97,down,Larry Fleet,Where I Find God,60,31,11,,,,
98,down,Morgan Wallen,More than My Hometown,31,2,64,40,2020-04-26,40,2020-04-26
99,-,MaRynn Taylor,Dads and Daughters,-,51,1,,,,
100,-,Reeves And Drake,Shine,-,100,1,,,,
