Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,9,21,2019-10-06,9,2019-10-13
2,up,Blanco Brown,The Git Up,2,1,9,47,2019-10-27,47,2019-10-27
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,9,7,2019-10-06,7,2019-10-06
4,up,Morgan Evans,Diamonds,4,4,9,,,,
5,up,Blake Shelton,God's Country,7,2,9,99,2019-10-13,93,2019-11-24
6,up,Brad Cox,Give Me Tonight,13,4,8,,,,
7,up,Chris Stapleton,Tennessee Whiskey,15,2,9,,,,
8,down,Luke Combs,Beer Never Broke My Heart,6,4,9,70,2019-10-06,41,2019-11-17
9,down,Luke Combs & Brooks & Dunn,"1, 2 Many",5,2,9,,,,
10,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,4,65,2019-12-15,21,2019-12-22
11,-,Morgan Wallen,This Bar,-,11,1,,,,
12,up,Luke Combs,Beautiful Crazy,16,3,9,,,,
13,up,Luke Bryan,Knockin' Boots,18,5,9,95,2019-10-06,95,2019-10-06
14,down,Kenny Rogers,The Gambler,9,1,9,100,2020-03-22,100,2020-03-22
15,down,Morgan Evans,Day Drunk,14,6,9,,,,
16,down,Zac Brown Band,Chicken Fried,12,9,9,,,,
17,up,Darius Rucker,Wagon Wheel,17,2,9,,,,
18,up,Luke Combs,When It Rains It Pours,23,5,9,,,,
19,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",52,19,2,,,,
20,down,Lady Antebellum,Need You Now,10,1,9,,,,
21,down,Steve Earle,Copperhead Road,19,6,9,,,,
22,down,Luke Combs,Even Though I'm Leaving,20,7,9,48,2019-10-06,34,2019-11-17
23,down,Blake Shelton,Hell Right (feat. Trace Adkins),11,9,9,80,2019-10-06,65,2019-10-20
24,up,Dolly Parton,Jolene (Single Version),51,5,9,,,,
25,down,Dan + Shay,Tequila,22,4,9,,,,
26,up,Keith Urban,The Fighter (feat. Carrie Underwood),30,5,9,,,,
27,up,Morgan Evans,Young Again,29,6,9,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,9,88,2020-03-22,66,2020-03-29
29,-,Home Free,Auld Lang Syne,-,29,1,,,,
30,down,Luke Combs,She Got the Best of Me,26,8,8,,,,
31,up,Morgan Evans,Kiss Somebody,48,25,8,,,,
32,down,Kane Brown,Heaven,25,15,9,,,,
33,up,Dolly Parton,9 To 5,36,10,9,,,,
34,up,Luke Combs,Better Together,60,5,9,60,2019-11-10,36,2019-11-17
35,down,Kip Moore,She's Mine,21,9,9,,,,
36,down,Luke Combs,Hurricane,24,4,8,,,,
37,up,Melanie Dyer,Memphis T-Shirt,39,12,6,,,,
38,down,Johnny Cash,Ring of Fire,27,15,9,,,,
39,up,Brooks & Dunn,Boot Scootin' Boogie,81,23,4,,,,
40,up,Brett Young,In Case You Didn't Know,41,2,9,,,,
41,up,Luke Bryan,Country Girl (Shake It for Me),46,22,8,,,,
42,down,Kane Brown,For My Daughter,37,5,8,35,2019-11-03,35,2019-11-03
43,down,Keith Urban,Blue Ain't Your Color,42,22,8,,,,
44,up,Lady Antebellum,What If I Never Get Over You,45,5,9,71,2019-11-17,71,2019-11-17
45,down,Luke Combs,What You See Is What You Get,28,3,9,76,2019-10-13,76,2019-10-13
46,down,John Williamson,True Blue,38,10,6,,,,
47,down,Marc Cohn,Walking In Memphis,35,7,9,,,,
48,up,Dixie Chicks,Travelin' Soldier,55,15,9,,,,
49,down,Dixie Chicks,Landslide,32,8,9,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,33,1,9,,,,
51,up,Dolly Parton,Jolene,53,49,4,,,,
52,-,Josh Turner,Your Man,-,1,5,,,,
53,up,Luke Bryan,What She Wants Tonight,62,5,8,64,2019-10-27,56,2019-11-03
54,-,Florida Georgia Line,Simple,-,40,5,,,,
55,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,4,,,,
56,-,Sam Hunt,Sinning with You,-,56,1,93,2020-01-12,93,2020-01-12
57,-,Alan Jackson,Little Bitty,-,36,2,,,,
58,-,Heath Milner,Tennessee Lights,-,58,1,,,,
59,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",77,10,7,,,,
60,-,Katie Jayne,Sos,-,60,1,,,,
61,-,Keith Urban,Parallel Line,-,49,5,,,,
62,-,FredBear,Summer's Here,-,62,1,,,,
63,down,Jake Owen,Down to the Honkytonk,34,21,6,,,,
64,down,Morgan Wallen,Whiskey Glasses,44,6,4,,,,
65,up,Heartland,I Loved Her First,94,5,8,,,,
66,up,James Reyne,Way Out West,66,13,2,,,,
67,up,Florida Georgia Line,Cruise,80,44,4,,,,
68,-,Dolly Parton,Here You Come Again,-,31,1,,,,
69,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,69,2,,,,
70,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,2,,,,
71,-,Taylor Swift,Never Grow Up,-,9,7,,,,
72,-,Luke Combs,Refrigerator Door,-,33,2,,,,
73,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,3,,,,
74,up,Dan + Shay,Speechless,87,8,9,87,2019-10-13,87,2019-10-13
75,-,Midland,Drinkin' Problem,-,36,2,,,,
76,-,Dolly Parton,I Will Always Love You,-,73,1,,,,
77,-,Willie Nelson,Always On My Mind,-,50,1,,,,
78,down,Lonestar,Amazed,72,4,3,,,,
79,-,Tim McGraw,Humble and Kind,-,20,3,,,,
80,-,Trisha Yearwood,How Do I Live,-,29,1,,,,
81,-,Shania Twain,You're Still the One,-,10,7,,,,
82,up,Rascal Flatts,My Wish,85,7,9,,,,
83,up,Slim Dusty,Looking Forward Looking Back,89,47,2,,,,
84,down,Sam Hunt,Body Like a Back Road,63,45,4,,,,
85,down,"Artists Of Then, Now & Forever",Forever Country,84,11,4,,,,
86,-,Keith Urban,Somebody Like You,-,16,3,,,,
87,-,Johnny Cash,Folsom Prison Blues (Live),-,41,1,,,,
88,-,Sam Hunt,Kinfolks,-,5,1,64,2019-10-13,47,2019-10-20
89,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,33,1,53,2019-10-20,43,2019-10-27
90,down,Kenny Rogers,Coward of the County,47,19,6,,,,
91,-,Lee Ann Womack,I Hope You Dance,-,18,5,,,,
92,down,Old Dominion,One Man Band,58,17,9,52,2019-10-06,49,2019-10-27
93,up,John Williamson,Home Among the Gumtrees,95,26,7,,,,
94,down,Johnny Cash,A Boy Named Sue (Live),71,42,2,,,,
95,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),49,23,2,,,,
96,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",68,37,3,,,,
97,-,Lee Brice,Rumor,-,34,1,,,,
98,down,Tim McGraw & Faith Hill,It's Your Love,78,53,3,,,,
99,-,Willie Nelson,On the Road Again,-,47,2,,,,
100,-,Blake Shelton,I'll Name the Dogs,-,70,1,,,,
