Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
2,down,Luke Combs,Forever After All,1,1,30,20,2020-11-01,20,2020-11-01
3,up,Keith Urban,One Too Many,3,1,35,,,,
4,up,Kenny Rogers,The Gambler,4,1,80,100,2020-03-22,100,2020-03-22
5,-,Billy Currington,We Are Tonight,-,3,1,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,80,88,2020-03-22,66,2020-03-29
7,up,Casey Barnes,Come Turn Me On,10,3,5,,,,
8,down,Thomas Rhett,What's Your Country Song,5,2,20,,,,
9,down,Darius Rucker,Wagon Wheel,6,2,80,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,80,7,2019-10-06,7,2019-10-06
11,-,OUTLAW AVE,Rain,-,11,1,,,,
12,down,Josh Turner,Your Man,9,1,61,,,,
13,up,Zac Brown Band,Chicken Fried,23,9,74,,,,
14,up,Ryan Griffin,Mama's Boy,19,14,2,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,18,1,78,,,,
16,up,Brad Cox,Beau in the Back (Acoustic),20,16,8,,,,
17,-,Drew Baldridge,She's Somebody's Daughter,-,7,1,,,,
18,-,Alan Jackson,The Older I Get,-,10,1,,,,
19,down,Gabby Barrett,The Good Ones,12,12,16,,,,
20,down,Luke Combs,Beautiful Crazy,7,3,80,,,,
21,down,Chris Stapleton,Tennessee Whiskey,8,2,80,,,,
22,-,Krystal Cameron,Wanted the Whiskey,-,22,1,,,,
23,up,Keith Urban,The Fighter (feat. Carrie Underwood),76,5,79,,,,
24,-,Parmalee & Blanco Brown,Just the Way,-,24,14,,,,
25,up,Luke Combs,Hurricane,45,4,77,,,,
26,down,Blanco Brown,The Git Up,14,1,80,47,2019-10-27,47,2019-10-27
27,down,Johnny Cash,Hurt,17,7,69,,,,
28,up,Luke Combs & Brooks & Dunn,"1, 2 Many",68,2,73,,,,
29,down,Taylor Swift,Never Grow Up,16,9,61,,,,
30,up,Rascal Flatts,My Wish,30,7,71,,,,
31,down,Dolly Parton,Jolene (Single Version),13,5,80,,,,
32,up,Brett Young,Lady,43,12,38,,,,
33,-,Morgan Wallen,Spin You Around,-,32,6,,,,
34,-,Christie Lamb,Kiss About It,-,34,1,,,,
35,up,Johnny Cash,Ring of Fire,37,15,76,,,,
36,down,Luke Combs,When It Rains It Pours,29,5,80,,,,
37,-,Cornell And Carr,Beer Talk,-,37,1,,,,
38,-,Dixie Chicks,Landslide,-,8,73,,,,
39,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,17,6,,,,
40,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,40,4,,,,
41,down,Luke Bryan,Country Girl (Shake It for Me),33,22,70,,,,
42,-,Alan Jackson,Where Have You Gone,-,39,3,,,,
43,down,Dixie Chicks,Travelin' Soldier,42,15,65,,,,
44,up,Thomas Rhett,Country Again,99,35,3,,,,
45,-,Dixie Chicks,Not Ready to Make Nice,-,15,35,,,,
46,down,Lady Antebellum,Need You Now,25,1,80,,,,
47,up,Morgan Wallen,Whiskey Glasses,84,6,64,,,,
48,down,Dolly Parton,9 To 5,27,10,80,,,,
49,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,49,1,,,,
50,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,25,,,,
51,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,42,3,,,,
52,-,Thomas Rhett,Die a Happy Man,-,33,17,,,,
53,-,Johnny Cash,A Boy Named Sue (Live),-,42,9,,,,
54,-,Kenny Rogers,Lady,-,30,4,,,,
55,down,Blake Shelton,God's Country,51,2,80,99,2019-10-13,93,2019-11-24
56,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,9,,,,
57,down,Lee Brice,One of Them Girls,50,1,58,61,2020-04-19,61,2020-04-19
58,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,45,3,,,,
59,-,Luke Bryan,Knockin' Boots,-,5,60,95,2019-10-06,95,2019-10-06
60,-,Natalie Pearson,Strong Man,-,60,1,,,,
61,down,Brett Young,In Case You Didn't Know,24,2,77,,,,
62,-,Kenny Rogers,She Believes In Me,-,37,3,,,,
63,up,Brooks & Dunn,Boot Scootin' Boogie,77,23,27,,,,
64,-,Kenny Rogers,Through the Years,-,27,1,,,,
65,-,Murphy Elmore,Whoever Broke Your Heart,-,65,4,,,,
66,-,Dolly Parton,I Will Always Love You,-,2,18,,,,
67,down,Luke Combs,Beer Never Broke My Heart,31,4,76,70,2019-10-06,41,2019-11-17
68,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,16,,,,
69,up,Kane Brown,Heaven,71,15,67,,,,
70,-,Kenny Rogers,Lucille,-,32,3,,,,
71,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,48,1,,,,
72,-,Keith Urban,Making Memories of Us,-,46,6,,,,
73,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,19,4,,,,
74,-,Coffey Anderson,Mr Red White and Blue,-,18,24,,,,
75,-,Ryan Griffin,"Salt, Lime & Tequila",-,29,3,,,,
76,down,Luke Combs,She Got the Best of Me,56,8,72,,,,
77,-,Alan Jackson,I Do (Written for Daughters' Weddings),-,57,1,,,,
78,-,Alan Jackson,Wishful Drinkin',-,78,1,,,,
79,-,Bryan Martin,Beauty in the Struggle,-,5,1,,,,
80,-,Brooks & Dunn,Neon Moon,-,3,15,,,,
81,-,The Anywheres,Some Folks,-,81,1,,,,
82,-,Luke Bryan,Play It Again,-,24,50,,,,
83,up,Luke Bryan,One Margarita,92,1,51,72,2020-03-22,72,2020-03-22
84,down,Steve Earle,Copperhead Road,47,6,80,,,,
85,down,Kenny Rogers,Coward of the County,72,19,20,,,,
86,down,Sugarland,Mother,61,48,4,,,,
87,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,35,5,,,,
88,down,Keith Urban,Somebody Like You,41,7,63,,,,
89,down,Keith Urban,Blue Ain't Your Color,79,22,55,,,,
90,down,Ryan Hurd & Maren Morris,Chasing After You,57,8,10,,,,
91,down,Lonestar,Amazed,60,4,48,,,,
92,down,Morgan Evans,Day Drunk,86,6,67,,,,
93,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,17,,,,
94,-,Tim McGraw,Humble and Kind,-,20,13,,,,
95,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,28,77,2020-04-26,77,2020-04-26
96,down,John Williamson,True Blue,80,10,51,,,,
97,-,Johnny Horton,Sink the Bismark,-,97,1,,,,
98,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,27,,,,
99,-,Jake Owen,Made for You,-,57,2,,,,
100,-,Keith Urban,Days Go By,-,37,3,,,,
