Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown & John Legend,Last Time I Say Sorry,2,1,3,92,2020-03-29,55,2020-04-12
2,down,Kenny Rogers,The Gambler,1,1,23,100,2020-03-22,100,2020-03-22
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),10,1,18,65,2019-12-15,21,2019-12-22
4,up,Blanco Brown,The Git Up,8,1,23,47,2019-10-27,47,2019-10-27
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,23,21,2019-10-06,9,2019-10-13
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,23,88,2020-03-22,66,2020-03-29
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,23,7,2019-10-06,7,2019-10-06
8,up,Brad Cox,Give Me Tonight,9,4,22,,,,
9,down,Keith Urban,God Whispered Your Name,7,1,7,,,,
10,up,Luke Combs,Beautiful Crazy,14,3,23,,,,
11,up,Dixie Chicks,Gaslighter,11,1,6,61,2020-03-08,61,2020-03-08
12,up,Chris Stapleton,Tennessee Whiskey,15,2,23,,,,
13,-,Garth Brooks,Friends In Low Places (Live 1995),-,2,1,,,,
14,down,Luke Bryan,One Margarita,12,1,5,72,2020-03-22,72,2020-03-22
15,up,Darius Rucker,Wagon Wheel,17,2,23,,,,
16,up,John Prine,In Spite of Ourselves,93,16,2,100,2020-04-12,100,2020-04-12
17,up,Johnny Cash,Ring of Fire,32,15,23,,,,
18,up,Dolly Parton,Jolene (Single Version),25,5,23,,,,
19,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",13,13,2,47,2020-04-05,47,2020-04-05
20,up,Dolly Parton,9 To 5,50,10,23,,,,
21,up,Luke Combs,When It Rains It Pours,22,5,23,,,,
22,down,Luke Combs,Beer Never Broke My Heart,18,4,23,70,2019-10-06,41,2019-11-17
23,up,Lady Antebellum,Need You Now,23,1,23,,,,
24,-,Garth Brooks,The Thunder Rolls (Live 1995),-,15,1,,,,
25,up,Dixie Chicks,Landslide,34,8,23,,,,
26,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,26,3,,,,
27,-,Ben Ransom,Night After Night,-,27,1,,,,
28,up,The McClymonts,I Got This,47,4,4,,,,
29,up,Morgan Wallen,Whiskey Glasses,84,6,15,,,,
30,-,Lee Brice,One of Them Girls,-,1,1,61,2020-04-19,61,2020-04-19
31,down,Gabby Barrett,I Hope,29,14,14,99,2020-01-12,78,2020-03-22
32,up,Luke Combs & Brooks & Dunn,"1, 2 Many",75,2,23,,,,
33,up,Keith Urban,The Fighter (feat. Carrie Underwood),38,5,23,,,,
34,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,34,1,,,,
35,up,Luke Combs,She Got the Best of Me,36,8,21,,,,
36,-,Garth Brooks,If Tomorrow Never Comes (Live 1995),-,3,1,,,,
37,-,Garth Brooks,The Dance (Live 1995),-,10,1,,,,
38,down,Johnny Cash,Hurt,37,7,19,,,,
39,down,Brett Young,In Case You Didn't Know,28,2,21,,,,
40,down,Steve Earle,Copperhead Road,31,6,23,,,,
41,up,Marc Cohn,Walking In Memphis,52,7,23,,,,
42,down,Luke Combs,Hurricane,39,4,21,,,,
43,-,Laine Hardy,Ground I Grew Up On,-,43,1,,,,
44,down,Blake Shelton,God's Country,40,2,23,99,2019-10-13,93,2019-11-24
45,-,Garth Brooks,Beaches of Cheyenne (Live 1995),-,45,1,,,,
46,up,Kane Brown,Homesick,67,40,9,,,,
47,-,John Prine,Summers End,-,47,1,,,,
48,up,Keith Urban,Somebody Like You,54,7,11,,,,
49,-,Zac Brown Band,Chicken Fried,-,9,21,,,,
50,up,Luke Combs,Does To Me (feat. Eric Church),59,15,15,79,2020-05-03,79,2020-05-03
51,up,Morgan Wallen,Cover Me Up,94,5,8,,,,
52,up,Luke Combs,Even Though I'm Leaving,55,7,23,48,2019-10-06,34,2019-11-17
53,up,Luke Combs,Better Together,83,5,21,60,2019-11-10,36,2019-11-17
54,down,Kane Brown,Heaven,30,15,21,,,,
55,down,Luke Bryan,Knockin' Boots,26,5,23,95,2019-10-06,95,2019-10-06
56,-,John Prine,When I Get to Heaven,-,56,1,,,,
57,-,Miranda Lambert,Bluebird,-,57,2,,,,
58,-,Rascal Flatts,My Wish,-,7,20,,,,
59,down,Dixie Chicks,Travelin' Soldier,19,15,23,,,,
60,down,Morgan Evans,Diamonds,51,4,23,,,,
61,down,Wheeler Walker Jr.,Drop 'Em Out,21,21,4,,,,
62,down,Morgan Evans,Day Drunk,44,6,23,,,,
63,down,Johnny Cash,Folsom Prison Blues (Live),56,41,6,,,,
64,-,Alan Jackson,Little Bitty,-,36,4,,,,
65,-,Garth Brooks,The River (Live 1995),-,31,1,,,,
66,-,Morgan Evans,Young Again,-,6,19,,,,
67,down,Kenny Rogers,Goodbye,20,20,2,,,,
68,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,10,17,,,,
69,-,George Jones,He Stopped Loving Her Today,-,48,1,,,,
70,down,Shania Twain,Man! I Feel Like a Woman!,62,1,23,,,,
71,up,Sam Hunt,2016,72,71,2,,,,
72,-,Shania Twain,You're Still the One,-,10,14,,,,
73,-,Lee Kernaghan,The Last Post,-,11,2,,,,
74,-,Maddie & Tae,Drunk Or Lonely,-,74,1,,,,
75,-,Laine Hardy,Let There Be Country,-,75,1,,,,
76,-,Old Dominion,One Man Band,-,17,18,52,2019-10-06,49,2019-10-27
77,-,Parmalee & Blanco Brown,Just the Way,-,24,4,,,,
78,down,Blake Benecke,Beach Nights,64,64,2,,,,
79,-,Carrie Underwood,Drinking Alone,-,76,5,,,,
80,-,Tim McGraw,Humble and Kind,-,20,6,,,,
81,down,Johnny Cash,I Walk the Line (Re-Recorded),42,42,10,,,,
82,down,Luke Bryan,Country Girl (Shake It for Me),33,22,18,,,,
83,-,Garth Brooks,Rodeo (Live 1995),-,83,1,,,,
84,-,Rascal Flatts,Bless the Broken Road,-,11,7,,,,
85,-,Mitchell Tenpenny,Here,-,85,1,,,,
86,-,Alison Krauss,Down to the River to Pray,-,73,1,,,,
87,-,Keith Urban,Somebody Like You,-,16,5,,,,
88,down,Luke Bryan,What She Wants Tonight,68,5,20,64,2019-10-27,56,2019-11-03
89,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,46,1,,,,
90,-,Troy Cassar-Daley,Almost Had a Drink Last Night (Acoustic),-,90,1,,,,
91,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,4,,,,
92,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,7,,,,
93,-,Lee Brice,I Don't Dance,-,70,1,,,,
94,down,Jason Aldean,She's Country,86,49,4,,,,
95,-,Johnny Cash,The Man Comes Around,-,19,1,,,,
96,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,9,20,80,2019-10-06,65,2019-10-20
97,-,Anne Murray,Could I Have This Dance,-,21,2,,,,
98,-,Michael Ray,Her World or Mine,-,98,1,,,,
99,down,Toby Keith,Beer for My Horses (feat. Willie Nelson),74,11,4,,,,
100,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,1,,,,
