Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,13,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,2,17,,,,
3,down,Alan Jackson,Freight Train,2,2,6,,,,
4,down,Keith Urban,Wild Hearts,3,1,4,,,,
5,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,19,1,8,,,,
6,down,Keith Urban,One Too Many,5,1,52,,,,
7,up,James Johnston,Raised Like That,20,2,10,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,2,97,,,,
9,up,Luke Combs,Forever After All,18,1,47,20,2020-11-01,20,2020-11-01
10,down,Nelly & George Birge,Someone Somewhere,9,9,2,,,,
11,up,Josh Turner,Your Man,42,1,78,,,,
12,down,Kenny Rogers,The Gambler,11,1,97,100,2020-03-22,100,2020-03-22
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,97,88,2020-03-22,66,2020-03-29
14,down,Jason Owen & James Blundell,Father and Son,6,6,2,,,,
15,down,Casey Barnes,God Took His Time On You,12,2,5,,,,
16,up,Zac Brown Band,Chicken Fried,26,9,91,,,,
17,up,Taylor Swift,Never Grow Up,23,9,77,,,,
18,up,Keith Urban,Somebody Like You,28,7,78,,,,
19,down,Luke Combs,South On Ya,4,4,3,,,,
20,up,Brooks & Dunn,Neon Moon,44,3,17,,,,
21,down,Luke Combs,Beautiful Crazy,16,3,97,,,,
22,-,Cooper Alan,Let Her Talk,-,22,1,,,,
23,up,Darius Rucker,Wagon Wheel,29,2,97,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,97,7,2019-10-06,7,2019-10-06
25,-,Sam Hunt,23,-,25,1,,,,
26,down,Warren Zeiders,Ride the Lightning (717 Tapes),22,3,12,,,,
27,up,Blanco Brown,The Git Up,27,1,97,47,2019-10-27,47,2019-10-27
28,up,Dolly Parton,Jolene (Single Version),60,5,97,,,,
29,down,Kacey Musgraves,Rainbow,25,1,13,80,2019-10-20,80,2019-10-20
30,up,Luke Combs,When It Rains It Pours,37,5,95,,,,
31,up,Dolly Parton,9 To 5,93,10,96,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,24,1,95,,,,
33,up,Lady Antebellum,Need You Now,54,1,97,,,,
34,down,Keith Urban,The Fighter (feat. Carrie Underwood),14,5,94,,,,
35,up,Luke Combs,Hurricane,95,4,92,,,,
36,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,5,1,,,,
37,-,Trisha Yearwood,How Do I Live,-,29,15,,,,
38,up,Brett Young,In Case You Didn't Know,65,2,94,,,,
39,up,Blake Shelton,God's Country,80,2,94,99,2019-10-13,93,2019-11-24
40,up,Keith Urban,Blue Ain't Your Color,57,22,64,,,,
41,down,Tyler Wood,Dad,33,30,2,,,,
42,-,Zac Brown Band,Same Boat,-,11,4,,,,
43,-,LeAnn Rimes,How Do I Live,-,6,15,,,,
44,down,Coffey Anderson,Mr Red White and Blue,36,18,31,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,94,21,2019-10-06,9,2019-10-13
46,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,46,1,,,,
47,down,The Shires,Daddy's Little Girl,40,40,2,,,,
48,-,Keith Urban,Making Memories of Us,-,46,10,,,,
49,down,Steve Earle,Copperhead Road,35,6,97,,,,
50,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,22,63,2021-04-18,63,2021-04-18
51,down,Melanie Dyer,Run Out Of Road,43,43,2,,,,
52,-,Dan Henwood,Who I Am,-,52,1,,,,
53,-,Keith Urban,Without You,-,53,8,,,,
54,-,Brittany Elise,Dear Brother,-,54,1,,,,
55,up,Luke Bryan,Play It Again,72,24,62,,,,
56,-,Southbound,Composure,-,56,1,,,,
57,-,Florida Georgia Line,Cruise,-,44,19,,,,
58,up,Johnny Cash,Hurt,69,7,86,,,,
59,-,Luke Combs,One Number Away,-,26,10,,,,
60,down,Johnny Cash,Ring of Fire,47,15,93,,,,
61,up,Dixie Chicks,Travelin' Soldier,83,15,79,,,,
62,up,Keith Urban,Days Go By,81,37,8,,,,
63,-,"HIXTAPE, Dierks Bentley, HARDY & Matt Stell",Hometown Boys,-,63,1,,,,
64,-,Dana Lyons,Cows With Guns,-,21,10,,,,
65,down,Shania Twain,That Don't Impress Me Much (Dance Mix),31,6,53,,,,
66,-,Julia Cole & Thomas Mac,Wine Country,-,66,1,,,,
67,down,Luke Combs & Brooks & Dunn,"1, 2 Many",53,2,86,,,,
68,-,Heartland,I Loved Her First,-,5,22,,,,
69,-,Lee Brice,Boy,-,34,16,,,,
70,down,Rascal Flatts,My Wish,21,7,87,,,,
71,-,Keith Urban,Somebody Like You,-,16,15,,,,
72,down,Keith Urban,Song For Dad,30,30,4,,,,
73,-,Thomas Rhett,Die a Happy Man,-,33,19,,,,
74,-,Cole Swindell,Some Habits,-,74,1,,,,
75,down,Luke Combs,She Got the Best of Me,59,8,84,,,,
76,-,Exile,Kiss You All Over,-,22,9,,,,
77,down,Jennifer Smestad,Half the Man,67,67,6,,,,
78,down,Luke Combs,Beer Never Broke My Heart,63,4,87,70,2019-10-06,41,2019-11-17
79,-,BRELAND,Throw It Back (feat. Keith Urban),-,1,8,,,,
80,down,Luke Combs,Even Though I'm Leaving,62,7,73,48,2019-10-06,34,2019-11-17
81,down,Restless Road,Headlights,70,70,2,,,,
82,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,9,,,,
83,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,83,1,,,,
84,-,Shania Twain,Any Man of Mine,-,44,4,,,,
85,-,Amber Lawrence,Bring It Back,-,13,4,,,,
86,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,30,,,,
87,down,Cooper Alan,Tough Ones,55,17,7,,,,
88,down,Gabby Barrett,The Good Ones,61,12,32,,,,
89,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),94,40,21,,,,
90,-,Drew Baldridge,She's Somebody's Daughter,-,7,15,,,,
91,-,Cooper Alan,New Normal,-,4,3,,,,
92,down,Luke Combs,Cold As You,51,4,12,,,,
93,-,Brooks & Dunn,Neon Moon,-,93,1,,,,
94,-,Lonestar,Amazed,-,4,60,,,,
95,-,Shania Twain,You're Still the One,-,10,34,,,,
96,-,Kane Brown,Heaven,-,15,76,,,,
97,down,Nelly & Florida Georgia Line,Lil Bit,71,3,29,,,,
98,-,Casey Barnes,Come Turn Me On,-,3,17,,,,
99,down,"Nelly, BRELAND & Blanco Brown",High Horse,75,75,3,,,,
100,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,19,,,,
