Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,2,63,2021-04-18,63,2021-04-18
2,down,Keith Urban,One Too Many,1,1,31,,,,
3,up,Kenny Rogers,The Gambler,3,1,76,100,2020-03-22,100,2020-03-22
4,up,Taylor Swift,Bonus Track 4 (From The Vault),13,4,2,,,,
5,up,Chris Stapleton,Tennessee Whiskey,8,2,76,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,10,18,2021-02-21,18,2021-02-21
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,76,88,2020-03-22,66,2020-03-29
8,up,Darius Rucker,Wagon Wheel,10,2,76,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,3,2,,,,
10,up,Luke Combs,Beautiful Crazy,11,3,76,,,,
11,down,Luke Combs,Forever After All,6,1,26,20,2020-11-01,20,2020-11-01
12,up,Shania Twain,Man! I Feel Like a Woman!,16,1,74,,,,
13,down,Zac Brown Band,Chicken Fried,12,9,70,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,76,7,2019-10-06,7,2019-10-06
15,up,Josh Turner,Your Man,18,1,57,,,,
16,up,Taylor Swift,Never Grow Up,37,9,57,,,,
17,up,Dolly Parton,9 To 5,57,10,76,,,,
18,up,Blanco Brown,The Git Up,30,1,76,47,2019-10-27,47,2019-10-27
19,up,Dan + Shay,Glad You Exist,21,1,11,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,75,21,2019-10-06,9,2019-10-13
21,up,Shania Twain,That Don't Impress Me Much (Dance Mix),76,6,42,,,,
22,up,Lee Brice,One of Them Girls,40,1,54,61,2020-04-19,61,2020-04-19
23,up,Taylor Swift,Bonus Track 3 (From The Vault),24,23,2,,,,
24,down,Dolly Parton,Jolene (Single Version),17,5,76,,,,
25,up,Blake Shelton,God's Country,25,2,76,99,2019-10-13,93,2019-11-24
26,down,Steve Earle,Copperhead Road,15,6,76,,,,
27,-,Marc Cohn,Walking In Memphis,-,7,58,,,,
28,down,Luke Combs,When It Rains It Pours,22,5,76,,,,
29,-,Ryan Griffin,"Salt, Lime & Tequila",-,29,2,,,,
30,up,Luke Bryan,Waves,42,30,2,,,,
31,up,Rascal Flatts,Bless the Broken Road,41,11,24,,,,
32,-,Johnny Cash,Ring of Fire,-,15,72,,,,
33,down,Taylor Swift,Bonus Track 5 (From The Vault),23,23,2,,,,
34,-,Morgan Wallen,Need a Boat,-,34,1,,,,
35,-,Thomas Rhett,Country Again,-,35,1,,,,
36,up,Keith Urban,The Fighter (feat. Carrie Underwood),71,5,75,,,,
37,up,Brett Young,In Case You Didn't Know,56,2,73,,,,
38,down,Luke Combs,Better Together,29,5,74,60,2019-11-10,36,2019-11-17
39,-,Jen Mize & the Families,"Three Hearts (Song for Matt, Kate & Miles)",-,39,1,,,,
40,down,Johnny Cash,Hurt,28,7,65,,,,
41,up,Luke Combs,Hurricane,51,4,73,,,,
42,down,Taylor Swift,Bonus Track 1 (From The Vault),4,3,4,86,2021-04-04,86,2021-04-04
43,down,Lonestar,Amazed,31,4,45,,,,
44,up,Keith Urban,Somebody Like You,77,7,59,,,,
45,up,Luke Bryan,Drink a Little Whiskey Down,53,23,4,,,,
46,-,Chris Stapleton,Starting Over,-,4,32,,,,
47,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,27,,,,
48,down,Luke Bryan,Floatin' This Creek,45,45,2,,,,
49,down,Taylor Swift,Fearless (Taylor’s Version),27,6,2,,,,
50,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,15,,,,
51,up,Lee Kernaghan,Boys From the Bush (Remastered),78,20,26,,,,
52,-,Southbound,This Is Us,-,52,1,,,,
53,-,Riley Green,Where Corn Don’t Grow,-,53,1,,,,
54,down,Lady Antebellum,Need You Now,20,1,76,,,,
55,down,Luke Combs,She Got the Best of Me,32,8,68,,,,
56,up,Brett Young,Lady,92,12,34,,,,
57,-,Shania Twain,You're Still the One,-,3,8,,,,
58,down,Luke Bryan,Up,50,50,2,,,,
59,up,Keith Urban,Blue Ain't Your Color,69,22,51,,,,
60,down,Taylor Swift,Bonus Track 6 (From The Vault),26,26,2,,,,
61,-,Eric Church,Never Break Heart,-,61,3,,,,
62,down,Alan Jackson,Things That Matter,33,33,2,,,,
63,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,4,,,,
64,down,Alan Jackson,Way Down In My Whiskey,46,46,2,,,,
65,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,19,,,,
66,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,40,1,,,,
67,up,Kane Brown,Heaven,84,15,64,,,,
68,-,Dan + Shay,From the Ground Up,-,26,5,,,,
69,-,Dan + Shay,Tequila,-,4,50,,,,
70,-,George Canyon,Haunting Me,-,70,1,,,,
71,up,Luke Combs,Beer Never Broke My Heart,97,4,73,70,2019-10-06,41,2019-11-17
72,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,57,10,,,,
73,down,Dolly Parton,I Will Always Love You,55,2,16,,,,
74,-,Jon Pardi,Night Shift,-,59,4,,,,
75,-,Keith Urban,Without You,-,53,5,,,,
76,-,Luke Bryan,Drink a Beer,-,51,6,,,,
77,up,Luke Bryan,Play It Again,79,24,47,,,,
78,-,Kenny Rogers,Coward of the County,-,19,18,,,,
79,-,Nelly & Florida Georgia Line,Lil Bit,-,3,19,,,,
80,down,Rascal Flatts,My Wish,68,7,67,,,,
81,-,Tim McGraw & Tyler Hubbard,Undivided,-,3,10,,,,
82,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,23,,,,
83,-,Dixie Chicks,Goodbye Earl,-,32,1,,,,
84,-,Johnny Cash,Ain't No Grave,-,84,2,,,,
85,-,Slim Dusty,Lights On the Hill,-,33,19,,,,
86,-,Don Williams,You're My Best Friend,-,48,1,,,,
87,-,Luke Bryan,That's My Kind of Night,-,56,9,,,,
88,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),36,27,2,,,,
89,down,Alan Jackson,Where Have You Gone,39,39,2,,,,
90,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,24,,,,
91,-,Colt Ford,Workin' On,-,42,14,,,,
92,down,Luke Bryan,Bill Dance,66,66,2,,,,
93,-,Morgan Wallen,Cover Me Up,-,5,50,,,,
94,-,Keith Urban,Parallel Line,-,49,10,,,,
95,-,Eric Church,Hell of a View,-,8,13,,,,
96,-,Luke Bryan,Knockin' Boots,-,5,59,95,2019-10-06,95,2019-10-06
97,-,Tim McGraw,Humble and Kind,-,20,12,,,,
98,-,Dan + Shay,Glad You Exist (Acoustic),-,98,1,,,,
99,-,Luke Bryan,Country Does,-,41,2,,,,
100,down,Morgan Wallen,Sand in My Boots,62,4,12,75,2021-01-17,71,2021-01-24
