Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,You Proof,-,1,1,,,,
2,-,Kaylee Bell,Keith,-,1,3,,,,
3,-,Nate Smith,Whiskey On You,-,3,1,,,,
4,-,James Johnston,Country Boys,-,1,1,,,,
5,-,Luke Combs,Doin' This,-,2,26,,,,
6,-,Walker Hayes,Fancy Like,-,1,47,,,,
7,-,Morgan Wallen,Thought You Should Know,-,7,1,,,,
8,-,Dixie Chicks,Landslide,-,8,113,,,,
9,-,Keith Urban,Wild Hearts,-,1,24,,,,
10,-,James Johnston,SMALL TOWN,-,2,25,,,,
11,-,Lady Antebellum,Need You Now,-,1,130,,,,
12,-,Shania Twain,Man! I Feel Like a Woman!,-,1,129,,,,
13,-,James Johnston,Raised Like That,-,2,44,,,,
14,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,131,88,2020-03-22,66,2020-03-29
15,-,Luke Combs,Beautiful Crazy,-,3,131,,,,
16,-,Keith Urban,Somebody Like You,-,16,22,,,,
17,-,Luke Combs,Forever After All,-,1,80,20,2020-11-01,20,2020-11-01
18,-,Darius Rucker,Wagon Wheel,-,2,131,,,,
19,-,Luke Combs,Even Though I'm Leaving,-,7,82,48,2019-10-06,34,2019-11-17
20,-,Josh Turner,Your Man,-,1,111,,,,
21,-,Anne Murray,Could I Have This Dance,-,21,8,,,,
22,-,Luke Bryan,One Margarita,-,1,58,72,2020-03-22,72,2020-03-22
23,-,Brett Young,In Case You Didn't Know,-,2,125,,,,
24,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,76,,,,
25,-,Cody Johnson,'Til You Can't,-,2,32,,,,
26,-,Kane Brown,Like I Love Country Music,-,7,1,,,,
27,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,5,,,,
28,-,Riley Green,Hell Of A Way To Go,-,28,1,,,,
29,-,Luke Bryan,Kiss Tomorrow Goodbye,-,29,1,,,,
30,-,Bailey Zimmerman,Fall In Love,-,14,8,,,,
31,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,31,1,,,,
32,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,47,,,,
33,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,131,7,2019-10-06,7,2019-10-06
34,-,Keith Urban,One Too Many,-,1,86,,,,
35,-,Dolly Parton,Jolene (Single Version),-,5,130,,,,
36,-,Blanco Brown,The Git Up,-,1,129,47,2019-10-27,47,2019-10-27
37,-,Chris Stapleton,Tennessee Whiskey,-,2,131,,,,
38,-,Lee Brice,Boy,-,34,23,,,,
39,-,Luke Combs,Tomorrow Me,-,3,3,,,,
40,-,Walker Hayes,AA,-,3,25,,,,
41,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,5,23,,,,
42,-,Zach Bryan,Something in the Orange,-,4,2,,,,
43,-,Chayce Beckham,23,-,8,15,,,,
44,-,Blake Shelton,God's Country,-,2,119,99,2019-10-13,93,2019-11-24
45,-,Josh Mirenda,Til the Neon's Gone,-,28,1,,,,
46,-,Cole Swindell & Lainey Wilson,Never Say Never,-,42,4,,,,
47,-,Miranda Lambert,If I Was a Cowboy,-,27,4,,,,
48,-,Dixie Chicks,Travelin' Soldier,-,15,100,,,,
49,-,John Williamson,True Blue,-,10,81,,,,
50,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,117,21,2019-10-06,9,2019-10-13
51,-,Luke Combs,When It Rains It Pours,-,5,126,,,,
52,-,Willie Nelson,On the Road Again,-,47,42,,,,
53,-,Dan + Shay,Tequila,-,4,63,,,,
54,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,30,,,,
55,-,Luke Combs,Hurricane,-,4,121,,,,
56,-,Carrie Underwood,Good Girl,-,56,1,,,,
57,-,Keith Urban,Parallel Line,-,49,13,,,,
58,-,Dolly Parton,9 To 5,-,10,129,,,,
59,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,51,,,,
60,-,Faith Hill,This Kiss,-,60,5,,,,
61,-,Brooks & Dunn,Neon Moon,-,3,42,,,,
62,-,Jason Aldean,She's Country,-,49,6,,,,
63,-,Luke Combs,Beer Never Broke My Heart,-,4,100,70,2019-10-06,41,2019-11-17
64,-,Dustin Lynch,Small Town Boy,-,64,1,,,,
65,-,Juice Newton,Queen of Hearts,-,18,16,,,,
66,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,124,,,,
67,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,35,63,2021-04-18,63,2021-04-18
68,-,Keith Urban,You'll Think of Me,-,47,3,,,,
69,-,Colt Ford,Workin' On,-,42,15,,,,
70,-,Kenny Chesney,There Goes My Life,-,70,1,,,,
71,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,28,,,,
72,-,Dolly Parton,Jolene,-,49,12,,,,
73,-,Taylor Swift,Love Story (Taylor's Version),-,1,17,18,2021-02-21,18,2021-02-21
74,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,51,,,,
75,-,Shania Twain,You're Still the One,-,10,53,,,,
76,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,14,,,,
77,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,39,,,,
78,-,Luke Bryan,Knockin' Boots,-,5,62,95,2019-10-06,95,2019-10-06
79,-,Gabby Barrett,The Good Ones,-,12,49,,,,
80,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,76,5,,,,
81,-,Morgan Wallen,Sand in My Boots,-,4,21,75,2021-01-17,71,2021-01-24
82,-,Chris Stapleton,You Should Probably Leave,-,13,20,,,,
83,-,Chris Young & Kane Brown,Famous Friends,-,12,21,,,,
84,-,Cooper Alan,Tough Ones,-,17,23,,,,
85,-,Lee Brice,Soul,-,5,5,,,,
86,-,Warren Zeiders,Wild Horse,-,38,2,,,,
87,-,Kane Brown,One Mississippi,-,4,19,,,,
88,-,James Johnston,ANYTHING LIKE ME,-,10,11,,,,
89,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,53,4,,,,
90,-,Cooper Alan,Can't Dance,-,7,12,,,,
91,-,Warren Zeiders,Ride the Lightning,-,9,16,,,,
92,-,Jennifer Smestad,Half the Man,-,67,7,,,,
93,-,Zac Brown Band,Chicken Fried,-,28,8,,,,
94,-,Troy Cartwright,That's Why,-,22,2,,,,
95,-,Ingrid Andress,Seeing Someone Else,-,95,1,,,,
96,-,Brett Eldredge,Wait Up For Me,-,96,1,,,,
97,-,Jon Pardi,Fill 'Er Up,-,97,1,,,,
