Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,8,65,2019-12-15,21,2019-12-22
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,13,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,13,7,2019-10-06,7,2019-10-06
4,down,Blanco Brown,The Git Up,2,1,13,47,2019-10-27,47,2019-10-27
5,up,Morgan Evans,Diamonds,5,4,13,,,,
6,up,Brad Cox,Give Me Tonight,7,4,12,,,,
7,up,Luke Combs,Beer Never Broke My Heart,9,4,13,70,2019-10-06,41,2019-11-17
8,up,Luke Combs & Brooks & Dunn,"1, 2 Many",8,2,13,,,,
9,up,Luke Combs,Even Though I'm Leaving,13,7,13,48,2019-10-06,34,2019-11-17
10,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),6,6,3,69,2020-01-26,69,2020-01-26
11,up,Kenny Rogers,The Gambler,11,1,13,100,2020-03-22,100,2020-03-22
12,up,Blake Shelton,Hell Right (feat. Trace Adkins),36,9,13,80,2019-10-06,65,2019-10-20
13,up,Darius Rucker,Wagon Wheel,21,2,13,,,,
14,up,Luke Bryan,Knockin' Boots,15,5,13,95,2019-10-06,95,2019-10-06
15,up,Zac Brown Band,Chicken Fried,23,9,13,,,,
16,down,Chris Stapleton,Tennessee Whiskey,10,2,13,,,,
17,up,Luke Combs,Beautiful Crazy,31,3,13,,,,
18,down,Dolly Parton,Jolene (Single Version),17,5,13,,,,
19,down,Steve Earle,Copperhead Road,18,6,13,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,2,13,88,2020-03-22,66,2020-03-29
21,up,Kip Moore,She's Mine,42,9,13,,,,
22,up,Luke Combs,When It Rains It Pours,34,5,13,,,,
23,down,Lady Antebellum,Need You Now,14,1,13,,,,
24,up,Dolly Parton,9 To 5,25,10,13,,,,
25,down,John Williamson,True Blue,20,10,10,,,,
26,down,Melanie Dyer,Memphis T-Shirt,22,12,10,,,,
27,up,Morgan Evans,Day Drunk,28,6,13,,,,
28,up,Luke Combs,She Got the Best of Me,41,8,12,,,,
29,up,Luke Bryan,Country Girl (Shake It for Me),63,22,12,,,,
30,-,Chase Rice,Forever to Go,-,17,1,,,,
31,down,Blake Shelton,God's Country,12,2,13,99,2019-10-13,93,2019-11-24
32,down,Kelsea Ballerini,la,30,30,2,,,,
33,down,John Williamson,Home Among the Gumtrees,26,26,10,,,,
34,up,Dixie Chicks,Landslide,59,8,13,,,,
35,down,John Williamson,Old Man Emu,32,31,6,,,,
36,up,John Williamson,True Blue (1986 Version),47,32,7,,,,
37,down,Keith Urban,The Fighter (feat. Carrie Underwood),29,5,13,,,,
38,up,Luke Combs,Hurricane,57,4,12,,,,
39,down,Kane Brown,For My Daughter,16,5,12,35,2019-11-03,35,2019-11-03
40,up,Morgan Evans,Young Again,46,6,13,,,,
41,up,Lee Kernaghan,Backroad Nation,85,32,6,,,,
42,up,Johnny Cash,Hurt,75,7,11,,,,
43,up,Gabby Barrett,I Hope,55,14,4,99,2020-01-12,78,2020-03-22
44,-,Alexander Ludwig,Let Me Be Your Whiskey,-,44,1,,,,
45,up,Felicity Urquhart,Chain of Joy,66,45,2,,,,
46,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",27,10,11,,,,
47,down,Johnny Cash,Ring of Fire,40,15,13,,,,
48,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt),-,48,1,,,,
49,up,Brett Young,In Case You Didn't Know,96,2,13,,,,
50,-,Diplo,Heartless (feat. Morgan Wallen),-,29,7,,,,
51,down,Dan + Shay,Tequila,19,4,13,,,,
52,up,Luke Bryan,What She Wants Tonight,89,5,12,64,2019-10-27,56,2019-11-03
53,-,Lee Brice,Rumor,-,34,2,,,,
54,-,Riley Green,I Wish Grandpas Never Died,-,42,2,85,2019-10-06,77,2019-10-13
55,up,Dan + Shay,Speechless,95,8,13,87,2019-10-13,87,2019-10-13
56,down,Old Dominion,One Man Band,43,17,12,52,2019-10-06,49,2019-10-27
57,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,9,,,,
58,down,Marc Cohn,Walking In Memphis,24,7,13,,,,
59,-,Chris Young,Drowning,-,50,2,91,2019-10-20,91,2019-10-20
60,down,Rascal Flatts,My Wish,50,7,13,,,,
61,-,Maren Morris,The Bones,-,27,2,76,2019-12-22,50,2020-01-12
62,up,Johnny Cash,I Walk the Line (Re-Recorded),65,42,5,,,,
63,down,Morgan Evans,Kiss Somebody,52,25,12,,,,
64,-,Sam Hunt,Body Like a Back Road,-,45,6,,,,
65,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,3,,,,
66,up,Lonestar,Amazed,79,4,6,,,,
67,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,67,1,,,,
68,down,Johnny Cash,Folsom Prison Blues (Live),58,41,3,,,,
69,up,Taylor Swift,Never Grow Up,84,9,10,,,,
70,down,Blake O'Connor,Worth a Little More,61,61,2,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,56,1,13,,,,
72,-,Tanya Tucker,Bring My Flowers Now,-,72,1,,,,
73,-,David Nail,Whatever She's Got,-,73,1,,,,
74,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,5,,,,
75,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,7,,,,
76,-,Arna Georgia,1998,-,76,1,,,,
77,-,Chase Rice,In the Car,-,77,1,,,,
78,-,Kenny Chesney,Get Along,-,78,1,,,,
79,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,7,,,,
80,-,Adam Brand,Freakin' Weekend,-,63,1,,,,
81,-,Jason Aldean,You Make It Easy,-,61,2,,,,
82,-,Zac Brown Band,Toes,-,43,4,,,,
83,-,Slim Dusty,Lights On the Hill,-,33,3,,,,
84,-,Shania Twain,You're Still the One,-,10,8,,,,
85,-,Jake Owen,Down to the Honkytonk,-,21,8,,,,
86,-,Willie Nelson,On the Road Again,-,47,4,,,,
87,-,Tom Curtain,We're Still Here,-,42,3,,,,
88,-,Jon Pardi,Dirt on My Boots,-,31,3,,,,
89,-,Bellamy Brothers,Let Your Love Flow,-,24,3,,,,
90,down,Morgan Wallen,This Bar,69,11,5,,,,
91,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,33,4,,,,
92,-,Dustin Lynch,Ridin' Roads,-,63,2,,,,
93,-,Little Big Town,Girl Crush,-,25,8,,,,
94,up,Dixie Chicks,Travelin' Soldier,99,15,13,,,,
95,-,LANCO,Greatest Love Story,-,63,2,,,,
96,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,76,2,,,,
97,-,JJS Allstars,Friends in Low Places,-,64,2,,,,
98,down,Little Big Town,Next To You,39,39,3,,,,
99,-,Dobie Gray,Drift Away,-,3,2,,,,
100,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,100,1,,,,
