Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,14,,,,
2,up,Luke Combs,Fast Car,2,1,7,,,,
3,up,Sam Barber,Straight and Narrow,4,3,4,,,,
4,up,James Johnston,We Grew Up On,13,4,2,,,,
5,-,Brad Cox,Acres,-,3,4,,,,
6,-,Brad Cox,Give Me Tonight,-,4,48,,,,
7,up,Luke Combs,Beautiful Crazy,11,3,182,,,,
8,up,Will Dempsey,Beat You There,10,3,17,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,6,1,10,,,,
10,up,Morgan Wallen,Chasin' You,21,3,52,,,,
11,down,Chris Stapleton,Tennessee Whiskey,9,2,182,,,,
12,up,Nate Smith,World on Fire,17,12,2,,,,
13,down,Luke Combs,The Kind of Love We Make,7,1,47,,,,
14,up,Morgan Wallen,Whiskey Glasses,14,6,126,,,,
15,up,Morgan Wallen,Last Night,44,14,9,,,,
16,down,Luke Combs,Growin' Up and Gettin' Old,8,1,15,,,,
17,up,Bryan Martin,We Ride,43,9,21,,,,
18,-,Brad Cox,Now She Ain't,-,18,2,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,182,88,2020-03-22,66,2020-03-29
20,down,HARDY & Lainey Wilson,wait in the truck,5,3,33,,,,
21,-,Dixie Chicks,Landslide,-,8,145,,,,
22,up,Taylor Swift,Never Grow Up,88,9,160,,,,
23,down,Zach Bryan,Something in the Orange,19,4,52,,,,
24,down,Luke Combs,5 Leaf Clover,12,2,8,,,,
25,down,Brett Young,In Case You Didn't Know,22,2,167,,,,
26,-,Dixie Chicks,Travelin' Soldier,-,15,121,,,,
27,-,Luke Bryan,But I Got A Beer In My Hand,-,27,1,,,,
28,-,Lonestar,Amazed,-,4,110,,,,
29,down,Morgan Wallen,Cowgirls (feat. Ernest),24,12,10,,,,
30,down,Morgan Evans,Over For You,3,1,21,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,16,1,179,,,,
32,up,Darius Rucker,Wagon Wheel,36,2,182,,,,
33,down,Josh Turner,Your Man,20,1,162,,,,
34,up,Dolly Parton,9 To 5,38,10,176,,,,
35,-,Brad Cox,Beer and Fishin',-,14,1,,,,
36,down,Bailey Zimmerman,Rock and A Hard Place,34,1,42,,,,
37,down,Morgan Wallen,Ain’t That Some,33,2,10,,,,
38,down,Taylor Swift,Love Story (Taylor's Version),31,1,30,18,2021-02-21,18,2021-02-21
39,-,Brad Cox,Last Time Last,-,29,3,,,,
40,up,Marc Cohn,Walking In Memphis,98,7,103,,,,
41,down,Morgan Wallen,Thought You Should Know,28,12,13,,,,
42,down,Kenny Rogers,The Gambler,27,1,181,100,2020-03-22,100,2020-03-22
43,up,Kip Moore,Damn Love,46,13,6,,,,
44,-,Cody Johnson,'Til You Can't,-,2,70,,,,
45,-,Tigirlily Gold,Shoot Tequila,-,3,11,,,,
46,up,Keith Urban,One Too Many,62,1,126,,,,
47,down,Luke Combs,When It Rains It Pours,41,5,174,,,,
48,-,Zach Bryan,Something in the Orange (Z&E's Version),-,5,34,,,,
49,up,Johnny Cash,Ring of Fire,52,15,167,,,,
50,up,Blanco Brown,The Git Up,60,1,167,47,2019-10-27,47,2019-10-27
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,182,7,2019-10-06,7,2019-10-06
52,up,Kip Moore,Sometimes She Stays,89,52,2,,,,
53,down,Luke Combs,Love You Anyway,49,2,13,,,,
54,up,Dolly Parton,Jolene (Single Version),58,5,175,,,,
55,-,Shania Twain,You're Still the One,-,10,88,,,,
56,up,Walker Hayes,Fancy Like,92,1,97,,,,
57,up,Luke Combs,Hurricane,63,4,168,,,,
58,-,Brad Cox,Red Light,-,58,2,,,,
59,-,Chris Stapleton,You Should Probably Leave,-,13,37,,,,
60,-,Dixie Chicks,Wide Open Spaces,-,55,20,,,,
61,-,Emily Ann Roberts,He Set Her Off,-,39,3,,,,
62,-,Hunter Price,Left Behind,-,45,3,,,,
63,-,Brad Cox,Single Life,-,13,3,,,,
64,down,Morgan Wallen,One Thing At A Time,30,1,15,,,,
65,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),47,3,14,,,,
66,up,Luke Combs,Forever After All,66,1,130,20,2020-11-01,20,2020-11-01
67,down,Lady Antebellum,Need You Now,32,1,180,,,,
68,-,Warren Zeiders,Pretty Little Poison,-,24,5,,,,
69,-,Cody Johnson,Dear Rodeo,-,2,8,,,,
70,-,Morgan Wallen,You Proof,-,1,38,,,,
71,-,Dixie Chicks,Not Ready to Make Nice,-,15,79,,,,
72,-,Johnny Cash,Folsom Prison Blues (Live),-,41,40,,,,
73,-,Sammi Smith,Help Me Make It Through the Night,-,53,1,,,,
74,-,Willie Nelson,Always On My Mind,-,50,18,,,,
75,down,Kip Moore,Heart On Fire,45,45,2,,,,
76,-,Juice Newton,Queen of Hearts,-,18,23,,,,
77,-,Nate Smith,If I Could Stop Loving You,-,77,1,,,,
78,down,Luke Combs,Better Together,48,5,151,60,2019-11-10,36,2019-11-17
79,-,Luke Combs,Still,-,69,3,,,,
80,up,Heartland,I Loved Her First,85,5,32,,,,
81,-,Kylie Morgan,Sugar Daddy,-,81,1,,,,
82,-,Luke Bryan,One Margarita,-,1,62,72,2020-03-22,72,2020-03-22
83,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,111,,,,
84,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,84,1,,,,
85,-,Luke Bryan,Country Girl (Shake It for Me),-,22,129,,,,
86,-,Sammi Smith,Help Me Make It Through the Night,-,86,1,,,,
87,-,Chris Stapleton,Starting Over,-,4,89,,,,
88,-,Tim McGraw,Humble and Kind,-,20,22,,,,
89,-,Morgan Wallen,Sand in My Boots,-,4,28,75,2021-01-17,71,2021-01-24
90,down,Dax,What It's Like to Be a Man,39,7,4,,,,
91,-,Luke Combs,See Me Now,-,37,4,,,,
92,-,Uncle Kracker,Follow Me,-,56,5,,,,
93,-,Sammi Smith,Help Me Make It Through The Night,-,93,1,,,,
94,down,Drake Milligan,Sounds Like Something I'd Do,93,4,28,,,,
95,up,Steve Earle,Copperhead Road,100,6,180,,,,
96,down,Bellamy Brothers,Let Your Love Flow,53,24,53,,,,
97,-,Jim Reeves,He'll Have to Go,-,82,2,,,,
98,-,Brad Cox,This Is Who I Am,-,98,1,,,,
99,down,Luke Combs,She Got the Best of Me,59,8,143,,,,
100,-,Canaan Cox,When It Comes to You,-,63,1,,,,
