Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,12,,,,
2,up,Luke Combs,Fast Car,2,1,5,,,,
3,up,Will Dempsey,Beat You There,8,3,15,,,,
4,down,Luke Combs,Growin' Up and Gettin' Old,3,1,13,,,,
5,up,Luke Combs,The Kind of Love We Make,10,1,45,,,,
6,up,Morgan Wallen,Chasin' You,6,3,50,,,,
7,up,Dax,What It's Like to Be a Man,69,7,2,,,,
8,down,Luke Combs,Beautiful Crazy,4,3,180,,,,
9,down,Chris Stapleton,Tennessee Whiskey,5,2,180,,,,
10,up,Luke Combs,5 Leaf Clover,11,2,6,,,,
11,down,Morgan Wallen,Thinkin’ Bout Me,9,1,8,,,,
12,up,Morgan Wallen,Whiskey Glasses,15,6,124,,,,
13,down,Morgan Wallen,Ain’t That Some,7,2,8,,,,
14,up,Morgan Wallen,Last Night,65,14,7,,,,
15,up,Brett Young,Dance With You,18,15,2,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,180,88,2020-03-22,66,2020-03-29
17,up,Sam Barber,Straight and Narrow,56,3,2,,,,
18,up,Lee Ann Womack,I Hope You Dance,33,18,43,,,,
19,up,Luke Combs,Love You Anyway,22,2,11,,,,
20,up,Josh Turner,Your Man,27,1,160,,,,
21,up,Kenny Rogers,The Gambler,29,1,179,100,2020-03-22,100,2020-03-22
22,-,Royale Lynn,Six Feet Deep,-,6,1,,,,
23,up,HARDY & Lainey Wilson,wait in the truck,42,3,31,,,,
24,down,Zach Bryan,Something in the Orange,12,4,50,,,,
25,-,Walker Hayes,Fancy Like,-,1,95,,,,
26,down,Jason Owen & Tania Kernaghan,Let Your Love Flow,17,17,2,,,,
27,up,Darius Rucker,Wagon Wheel,50,2,180,,,,
28,-,Tyler Hubbard,Dancin' In The Country (feat. Keith Urban) [Demo],-,28,1,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,180,7,2019-10-06,7,2019-10-06
30,up,Morgan Wallen,Everything I Love,41,12,12,,,,
31,up,Brett Young,In Case You Didn't Know,57,2,165,,,,
32,up,Steve Earle,Copperhead Road,47,6,178,,,,
33,-,Morgan Evans,Over For You,-,1,19,,,,
34,up,Johnny Cash,Ring of Fire,44,15,165,,,,
35,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,91,,,,
36,-,Juice Newton,Queen of Hearts,-,18,22,,,,
37,-,Home Free & Brooke Eden,Delta Dawn,-,37,1,,,,
38,-,Hayley Jensen,Bring It On,-,38,1,,,,
39,-,Morgan Evans,All Right Here,-,25,1,,,,
40,-,Morgan Evans,Hey Little Mama,-,40,1,,,,
41,down,Lakeview,Home Team,26,17,2,,,,
42,down,Luke Combs,Where the Wild Things Are,25,5,5,,,,
43,down,Morgan Wallen,Cowgirls (feat. Ernest),23,12,8,,,,
44,-,Morgan Wallen,More than My Hometown,-,2,68,40,2020-04-26,40,2020-04-26
45,down,Lady Antebellum,Need You Now,31,1,178,,,,
46,-,James Johnston,Raised Like That,-,2,80,,,,
47,up,Luke Combs,Hurricane,72,4,166,,,,
48,down,Bailey Zimmerman,Rock and A Hard Place,14,1,40,,,,
49,up,Rascal Flatts,My Wish,62,7,158,,,,
50,-,Luke Grimes,Hold On,-,23,1,,,,
51,-,Cody Johnson,'Til You Can't,-,2,69,,,,
52,up,Kane Brown,Thank God,75,2,28,,,,
53,down,Luke Combs,Forever After All,51,1,128,20,2020-11-01,20,2020-11-01
54,-,Brooke McClymont & Adam Eckersley,Lost If I Lost You,-,54,1,,,,
55,up,Brooks & Dunn,Neon Moon,71,3,62,,,,
56,up,Zac Brown Band,Chicken Fried,58,9,170,,,,
57,down,Luke Combs,When It Rains It Pours,36,5,172,,,,
58,down,Cooper Alan,Stand Down,32,21,6,,,,
59,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,65,,,,
60,down,Casey Barnes,Summer Nights,37,11,6,,,,
61,down,Luke Combs,Beer Never Broke My Heart,48,4,132,70,2019-10-06,41,2019-11-17
62,down,Morgan Wallen,Thought You Should Know,28,12,11,,,,
63,-,James Johnston,Country Boys,-,1,36,,,,
64,up,Bryan Martin,We Ride,78,9,19,,,,
65,-,Chris Stapleton,Starting Over,-,4,88,,,,
66,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),68,3,12,,,,
67,down,Drake Milligan,Sounds Like Something I'd Do,46,4,26,,,,
68,up,John Williamson,True Blue,96,10,102,,,,
69,up,Luke Combs,You Found Yours,81,15,5,,,,
70,up,Morgan Wallen,Sand in My Boots,80,4,27,75,2021-01-17,71,2021-01-24
71,down,Jordan Davis,Tuscon Too Late,55,55,3,,,,
72,-,Jordan Davis,Next Thing You Know,-,3,23,,,,
73,up,Taylor Moss,What Am I Gonna Do?,93,73,3,,,,
74,-,The Wolfe Brothers,Here's To The Ones,-,22,6,,,,
75,-,Dan + Shay,You,-,6,4,,,,
76,-,Noah Hicks,Dirt On It,-,42,1,,,,
77,down,Taylor Moss,Ain't No Girly Girl,61,16,5,,,,
78,down,Warren Zeiders,Ride the Lightning,70,9,33,,,,
79,down,Luke Combs,Take You With Me,66,28,5,,,,
80,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,46,,,,
81,-,Luke Combs,She Got the Best of Me,-,8,141,,,,
82,up,Blanco Brown,The Git Up,98,1,165,47,2019-10-27,47,2019-10-27
83,up,The Wolfe Brothers,Livin' The Dream,89,7,5,,,,
84,-,Gretchen Wilson,Redneck Woman,-,18,11,,,,
85,down,Dolly Parton,9 To 5,60,10,174,,,,
86,down,Luke Combs,Even Though I'm Leaving,74,7,104,48,2019-10-06,34,2019-11-17
87,-,Dan + Shay,Tequila,-,4,65,,,,
88,-,Luke Bryan,Play It Again,-,24,91,,,,
89,-,Taylor Swift,Never Grow Up,-,9,158,,,,
90,-,Kane Brown,Heaven,-,15,100,,,,
91,-,Jana Kramer,Let It Burn,-,91,1,,,,
92,down,Johnny Cash,Hurt,39,7,139,,,,
93,-,Freddie Fender,Before the Next Teardrop Falls,-,81,2,,,,
94,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,25,,,,
95,down,Morgan Wallen,Wasted on You,64,2,47,45,2021-01-17,45,2021-01-17
96,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,6,19,,,,
97,down,Zach Bryan,Something in the Orange (Z&E's Version),38,5,33,,,,
98,-,Nate Smith,Whiskey On You,-,3,24,,,,
99,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,49,,,,
100,down,Lainey Wilson,Heart Like A Truck,77,5,19,,,,
