Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,22,,,,
2,up,Casey Barnes,God Took His Time On You,2,2,14,,,,
3,-,Luke Combs,Doin' This,-,2,1,,,,
4,down,James Johnston,Raised Like That,3,2,19,,,,
5,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,10,1,17,,,,
6,down,Chris Stapleton,Tennessee Whiskey,4,2,106,,,,
7,-,Taylor Swift,Enchanted,-,7,2,,,,
8,down,Kenny Rogers,The Gambler,6,1,106,100,2020-03-22,100,2020-03-22
9,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),5,5,10,,,,
10,down,Keith Urban,One Too Many,8,1,61,,,,
11,up,Taylor Swift,Never Grow Up,17,9,86,,,,
12,up,Brooks & Dunn,Neon Moon,14,3,26,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,106,88,2020-03-22,66,2020-03-29
14,-,Troy Cassar-Daley,Shadows on the Hill,-,14,1,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,43,1,104,,,,
16,up,Luke Combs,Beautiful Crazy,63,3,106,,,,
17,up,Cooper Alan,Tough Ones,56,17,12,,,,
18,up,Keith Urban,Wild Hearts,42,1,12,,,,
19,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,19,3,,,,
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,26,,,,
21,down,Zac Brown Band,Chicken Fried,15,9,100,,,,
22,down,Darius Rucker,Wagon Wheel,19,2,106,,,,
23,down,Cody Johnson,'Til You Can't,7,2,9,,,,
24,up,John Williamson,True Blue,35,10,64,,,,
25,-,Luke Combs,Forever After All,-,1,55,20,2020-11-01,20,2020-11-01
26,down,Warren Zeiders,Never Look Back (717 Tapes),16,10,3,,,,
27,up,Whiskey Myers,Stone,82,27,15,,,,
28,up,Dolly Parton,Jolene (Single Version),95,5,106,,,,
29,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,101,,,,
30,down,Lady Antebellum,Need You Now,24,1,106,,,,
31,-,Gina Jeffreys & Tania Kernaghan,My Old Friend,-,31,1,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,106,7,2019-10-06,7,2019-10-06
33,up,Brandon Davis,Step by Step,57,23,3,,,,
34,-,Jason Aldean,Over You Again,-,34,1,,,,
35,-,Colter Wall,Plain to See Plainsman,-,35,1,,,,
36,-,テイラー・スウィフト,All Too Well,-,36,1,,,,
37,-,Adam Brand,Still The One,-,37,1,,,,
38,up,Walker Hayes,U Gurl,49,14,5,,,,
39,down,Thomas Rhett,Slow Down Summer,30,30,2,,,,
40,up,Dolly Parton,9 To 5,77,10,105,,,,
41,down,Josh Turner,Your Man,27,1,87,,,,
42,up,Luke Combs,Hurricane,75,4,101,,,,
43,-,Jason Aldean,Heaven,-,11,1,,,,
44,down,Rascal Flatts,My Wish,22,7,96,,,,
45,up,Johnny Cash,Ring of Fire,50,15,101,,,,
46,-,Luke Combs,Cold As You,-,4,17,,,,
47,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,35,,,,
48,-,Luke Combs,When It Rains It Pours,-,5,103,,,,
49,down,Brett Young,In Case You Didn't Know,23,2,103,,,,
50,up,Haley Mae Campbell,Never Been in Love,91,22,4,,,,
51,-,John Williamson,True Blue (1986 Version),-,32,27,,,,
52,down,Kaleb Austin,Turn the Night On,46,3,9,,,,
53,-,Luke Combs,She Got the Best of Me,-,8,86,,,,
54,down,Morgan Wallen,Cover Me Up,53,5,63,,,,
55,up,Slim Dusty,Lights On the Hill,71,33,28,,,,
56,up,Kane Brown,One Mississippi,92,4,9,,,,
57,up,Blake Shelton,Come Back As A Country Boy,81,36,5,,,,
58,down,Steve Earle,Copperhead Road,18,6,106,,,,
59,down,Chris Stapleton,Starting Over,55,4,50,,,,
60,up,Morgan Wallen,Whiskey Glasses,78,6,79,,,,
61,-,Jason Aldean,Small Town Small,-,61,1,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,1,99,21,2019-10-06,9,2019-10-13
63,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,23,,,,
64,down,Spencer Crandall,Made,33,28,5,,,,
65,-,Dolly Parton,Jolene (Destructo Remix),-,40,1,,,,
66,-,Jason Aldean,After You,-,43,1,,,,
67,-,Florida Georgia Line,Second Guessing (From Songland),-,16,3,,,,
68,down,Keith Urban,Somebody Like You,26,7,86,,,,
69,down,Exile,Kiss You All Over,58,22,11,,,,
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,76,65,2019-12-15,21,2019-12-22
71,down,Alan Jackson,Freight Train,34,2,15,,,,
72,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,27,5,,,,
73,-,Luke Combs,South On Ya,-,4,8,,,,
74,up,Taylor Swift,Bonus Track 2 (From The Vault),74,1,28,63,2021-04-18,63,2021-04-18
75,down,Coffey Anderson,Mr Red White and Blue,41,18,38,,,,
76,-,Nelly & Florida Georgia Line,Lil Bit,-,3,33,,,,
77,-,Jason Aldean,This Bar Don't Work Anymore,-,77,1,,,,
78,-,Jason Aldean,The Sad Songs,-,78,1,,,,
79,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,10,,,,
80,-,Blind Joe,I Will Not Comply,-,40,1,,,,
81,-,Faith Hill,This Kiss,-,48,10,,,,
82,down,Alexandra Kay,How Do We Go,25,25,3,,,,
83,-,Keith Urban,Making Memories of Us,-,46,13,,,,
84,-,Johnny Cash,Folsom Prison Blues (Live),-,41,28,,,,
85,-,Luke Bryan,Drink a Beer,-,51,9,,,,
86,down,Warren Zeiders,Ride the Lightning (717 Tapes),32,3,21,,,,
87,down,John Denver,Rocky Mountain High,83,21,17,,,,
88,down,Blake Shelton,God's Country,51,2,101,99,2019-10-13,93,2019-11-24
89,-,Dalton Dover,Baby I Am,-,74,1,,,,
90,down,Blanco Brown,The Git Up,21,1,106,47,2019-10-27,47,2019-10-27
91,-,Jason Aldean,Story For Another Glass,-,84,1,,,,
92,down,Lonestar,Amazed,62,4,67,,,,
93,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,42,,,,
94,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,90,,,,
95,-,Luke Bryan,Play It Again,-,24,67,,,,
96,down,Keith Urban,Blue Ain't Your Color,47,22,71,,,,
97,-,Dixie Chicks,Travelin' Soldier,-,15,84,,,,
98,-,Chris Janson,Good Vibes,-,77,2,100,2019-10-27,100,2019-10-27
99,-,The Wolfe Brothers,Special Kind of Crazy,-,99,1,,,,
100,-,Chris Stapleton,Cold,-,3,5,,,,
