Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,35,,,,
2,up,Justin Holmes,Damn Addiction (Country Rebel Sessions),25,2,2,,,,
3,up,Cody Johnson,'Til You Can't,5,2,20,,,,
4,up,Josh Turner,Your Man,39,1,99,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,2,119,,,,
6,up,Luke Combs,Doin' This,17,2,14,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,2,39,,,,
8,down,Walker Hayes,AA,4,3,13,,,,
9,up,Keith Urban,One Too Many,21,1,74,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,19,1,117,,,,
11,down,James Johnston,SMALL TOWN,8,2,13,,,,
12,-,Cooper Alan & Thomas Mac,Drinkle,-,12,1,,,,
13,up,Luke Combs,Beautiful Crazy,24,3,119,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,119,88,2020-03-22,66,2020-03-29
15,up,Kenny Rogers,The Gambler,22,1,119,100,2020-03-22,100,2020-03-22
16,down,Brooke McClymont & Adam Eckersley,Roll On Baby,3,3,3,,,,
17,-,Ronnie Dunn,Broken Neon Hearts,-,17,1,,,,
18,down,Darius Rucker,Wagon Wheel,16,2,119,,,,
19,down,Taylor Swift,Never Grow Up,9,9,99,,,,
20,down,James Johnston,Raised Like That,14,2,32,,,,
21,up,Chris Stapleton,You Should Probably Leave,48,13,13,,,,
22,up,Jason Aldean,Rock And Roll Cowboy,37,22,2,,,,
23,down,Lady Antebellum,Need You Now,20,1,118,,,,
24,down,Steve Earle,Copperhead Road,13,6,119,,,,
25,up,Casey Barnes,God Took His Time On You,27,2,27,,,,
26,up,Rascal Flatts,My Wish,43,7,108,,,,
27,up,Luke Combs,Forever After All,58,1,68,20,2020-11-01,20,2020-11-01
28,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,89,1,30,,,,
29,-,Jason Aldean,Trouble With A Heartbreak,-,11,3,,,,
30,-,Lily Grace,The Two of Us Meet,-,30,1,,,,
31,down,Brooke McClymont & Adam Eckersley,Star Of The Show,2,2,5,,,,
32,-,Tori Darke,Sit In a Bar,-,32,1,,,,
33,up,Jade Eagleson,She Don't Know,38,33,3,,,,
34,-,Daniel Reeves,Chance To Grow (feat. Ally Eley),-,34,1,,,,
35,down,Keith Urban,Somebody Like You,33,7,98,,,,
36,down,Lonestar,Amazed,30,4,79,,,,
37,down,Luke Combs,When It Rains It Pours,23,5,115,,,,
38,down,Blanco Brown,The Git Up,34,1,119,47,2019-10-27,47,2019-10-27
39,down,Dolly Parton,9 To 5,31,10,117,,,,
40,-,Bo'Ness,Light Up the Airwaves,-,40,1,,,,
41,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,5,20,,,,
42,-,Sammy White,Friends With the Bottle,-,42,1,,,,
43,down,Brett Young,In Case You Didn't Know,35,2,114,,,,
44,-,Warren Zeiders,Ride the Lightning,-,9,11,,,,
45,-,Bailey Zimmerman,Fall In Love,-,14,1,,,,
46,-,Cody Johnson,Dear Rodeo,-,2,5,,,,
47,-,Cooper Alan,Tough Ones,-,17,18,,,,
48,-,Joe Nichols,I Got Friends That Do (feat. Blake Shelton),-,45,1,,,,
49,-,Jason Aldean,Whiskey Me Away,-,14,5,,,,
50,up,Luke Combs,Beer Never Broke My Heart,67,4,97,70,2019-10-06,41,2019-11-17
51,down,John Williamson,True Blue,42,10,74,,,,
52,up,Gabby Barrett,The Good Ones,64,12,44,,,,
53,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,110,21,2019-10-06,9,2019-10-13
54,up,Dixie Chicks,Not Ready to Make Nice,82,15,61,,,,
55,down,Luke Combs & Brooks & Dunn,"1, 2 Many",53,2,93,,,,
56,down,Dolly Parton,Jolene (Single Version),45,5,118,,,,
57,up,Cooper Alan,Can't Dance,70,7,8,,,,
58,-,Dobie Gray,Drift Away,-,3,19,,,,
59,-,Maddie & Tae,What It's Like Loving You,-,59,1,,,,
60,-,Ben Ransom,Livin',-,60,1,,,,
61,down,Willie Nelson,On the Road Again,50,47,35,,,,
62,down,Kirsty Lee Akers,Outta Here,12,12,2,,,,
63,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,12,,,,
64,down,Zac Brown Band,Chicken Fried,54,9,113,,,,
65,-,Juice Newton,Queen of Hearts,-,18,13,,,,
66,-,Marc Cohn,Walking In Memphis,-,7,68,,,,
67,-,Luke Combs,Even Though I'm Leaving,-,7,79,48,2019-10-06,34,2019-11-17
68,-,Dustin Lynch,Somethin' That Makes You Smile,-,68,1,,,,
69,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,15,,,,
70,-,Thomas Rhett,Us Someday,-,44,1,,,,
71,-,Luke Combs,Better Together,-,5,104,60,2019-11-10,36,2019-11-17
72,down,Mason Ramsey,Before I Knew It,11,9,3,,,,
73,-,Willie Nelson,I'll Love You Till The Day I Die,-,39,1,,,,
74,-,Luke Combs,Cold As You,-,4,22,,,,
75,-,Coffey Anderson,Mr Red White and Blue,-,18,48,,,,
76,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,119,7,2019-10-06,7,2019-10-06
77,-,Kane Brown,One Mississippi,-,4,15,,,,
78,-,Dana Lyons,Cows With Guns,-,21,14,,,,
79,-,Ashleigh Dallas,Dancing In the Kitchen,-,62,2,,,,
80,up,Johnny Cash,Folsom Prison Blues (Live),95,41,33,,,,
81,down,Alan Jackson,Remember When,36,31,43,,,,
82,-,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),-,4,8,,,,
83,-,Little Big Town,"Wine, Beer, Whiskey",-,75,5,,,,
84,down,Dixie Chicks,Landslide,81,8,105,,,,
85,down,Bellamy Brothers,Let Your Love Flow,63,24,37,,,,
86,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,34,,,,
87,-,Shania Twain,You're Still the One,-,10,45,,,,
88,-,Exile,Kiss You All Over,-,22,15,,,,
89,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,9,,,,
90,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,46,,,,
91,down,Chris Young,Think of You (Duet with Cassadee Pope),78,39,3,,,,
92,down,Johnny Cash,Ring of Fire,44,15,113,,,,
93,down,Keith Urban,Blue Ain't Your Color,40,22,78,,,,
94,down,Luke Bryan,Country Girl (Shake It for Me),71,22,95,,,,
95,down,Nickel Creek,Destination,73,73,2,,,,
96,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,65,,,,
97,-,Taylor Swift,Love Story (Taylor's Version),-,1,16,18,2021-02-21,18,2021-02-21
98,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,30,,,,
99,-,Chris Stapleton,Millionaire,-,40,7,,,,
100,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,13,,,,
