Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,6,,,,
2,up,Lee Brice,One of Them Girls,2,1,29,61,2020-04-19,61,2020-04-19
3,up,Luke Combs,Beautiful Crazy,10,3,51,,,,
4,-,Luke Combs,Forever After All,-,1,1,20,2020-11-01,20,2020-11-01
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,51,7,2019-10-06,7,2019-10-06
6,up,Kenny Rogers,The Gambler,11,1,51,100,2020-03-22,100,2020-03-22
7,down,Blanco Brown,The Git Up,4,1,51,47,2019-10-27,47,2019-10-27
8,up,Luke Combs,Better Together,12,5,49,60,2019-11-10,36,2019-11-17
9,down,Keith Urban,The Fighter (feat. Carrie Underwood),6,5,51,,,,
10,up,Luke Combs,Without You,39,2,6,,,,
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,1,46,65,2019-12-15,21,2019-12-22
12,down,Blake Shelton,God's Country,9,2,51,99,2019-10-13,93,2019-11-24
13,-,Luke Combs,The Other Guy,-,3,1,,,,
14,up,Morgan Wallen,More than My Hometown,45,2,24,40,2020-04-26,40,2020-04-26
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,51,88,2020-03-22,66,2020-03-29
16,up,Josh Turner,Your Man,33,1,34,,,,
17,up,Darius Rucker,Wagon Wheel,21,2,51,,,,
18,-,Luke Combs,Cold As You,-,4,1,,,,
19,-,Luke Combs,My Kinda Folk,-,5,1,,,,
20,up,Luke Combs,Beer Never Broke My Heart,40,4,51,70,2019-10-06,41,2019-11-17
21,up,Coffey Anderson,Mr Red White and Blue,85,18,14,,,,
22,down,Chris Stapleton,Tennessee Whiskey,8,2,51,,,,
23,down,Luke Combs,When It Rains It Pours,17,5,51,,,,
24,up,Steve Earle,Copperhead Road,24,6,51,,,,
25,up,Brett Young,In Case You Didn't Know,27,2,49,,,,
26,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],13,1,14,,,,
27,-,Maren Morris,The Bones,-,27,12,76,2019-12-22,50,2020-01-12
28,up,Dolly Parton,9 To 5,28,10,51,,,,
29,up,Luke Combs,Six Feet Apart,47,1,26,91,2020-05-03,91,2020-05-03
30,up,Luke Combs,She Got the Best of Me,43,8,46,,,,
31,-,Jerrod Niemann,Drink to That All Night,-,31,3,,,,
32,-,Nelly & Florida Georgia Line,Lil Bit,-,3,1,,,,
33,up,Luke Combs,Even Though I'm Leaving,52,7,50,48,2019-10-06,34,2019-11-17
34,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,12,,,,
35,up,Luke Bryan,Country Girl (Shake It for Me),93,22,45,,,,
36,-,Kora Naughton,Lay Down & Die,-,36,1,,,,
37,-,The Wolfe Brothers,Anybody Ever,-,37,1,,,,
38,down,Morgan Wallen,Cover Me Up,15,5,33,,,,
39,down,Luke Combs,Hurricane,22,4,49,,,,
40,down,Rascal Flatts,My Wish,36,7,46,,,,
41,down,Johnny Cash,Ring of Fire,19,15,50,,,,
42,up,Taylor Swift,Never Grow Up,55,9,33,,,,
43,-,Kane Brown,Heaven,-,15,44,,,,
44,down,Luke Combs & Brooks & Dunn,"1, 2 Many",35,2,51,,,,
45,down,Lady Antebellum,Need You Now,7,1,51,,,,
46,down,Johnny Cash,Hurt,37,7,44,,,,
47,-,Lee Brice,Memory I Don't Mess With,-,47,1,,,,
48,down,Chris Stapleton,Starting Over,23,4,9,,,,
49,down,Zac Brown Band,Chicken Fried,31,9,45,,,,
50,down,Morgan Wallen,Chasin' You,41,3,12,,,,
51,down,Luke Bryan,One Margarita,34,1,33,72,2020-03-22,72,2020-03-22
52,-,Gabby Barrett,I Hope,-,14,30,99,2020-01-12,78,2020-03-22
53,-,Thomas Finchum,Mothers,-,36,1,,,,
54,-,Keith Urban,Blue Ain't Your Color,-,22,33,,,,
55,down,Keith Urban,Somebody Like You,18,7,36,,,,
56,-,Luke Combs,Lovin' on You,-,15,14,,,,
57,-,Luke Bryan,Play It Again,-,24,26,,,,
58,-,Dixie Chicks,Not Ready to Make Nice,-,15,22,,,,
59,down,テイラー・スウィフト,I Knew You Were Trouble.,32,32,11,,,,
60,up,Dan + Shay,Tequila,99,4,40,,,,
61,-,Slim Dusty,The Lights On the Hill (feat. Keith Urban),-,61,1,,,,
62,down,Shania Twain,Man! I Feel Like a Woman!,26,1,50,,,,
63,up,Gabby Barrett,I Hope (feat. Charlie Puth),69,5,11,77,2020-04-26,77,2020-04-26
64,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,17,,,,
65,up,Morgan Evans,Day Drunk,90,6,45,,,,
66,-,Luke Combs,Does To Me (feat. Eric Church),-,15,27,79,2020-05-03,79,2020-05-03
67,-,Willie Nelson,On the Road Again,-,47,16,,,,
68,down,Dolly Parton,Jolene (Single Version),25,5,51,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,51,21,2019-10-06,9,2019-10-13
70,up,Seaforth,Talk About,98,11,3,,,,
71,-,Zac Brown Band,I'll Be Your Man (Song for a Daughter),-,61,1,,,,
72,down,Alan Jackson,Remember When,66,31,15,,,,
73,-,Slim Dusty,Lights On the Hill,-,33,11,,,,
74,down,Dixie Chicks,Landslide,58,8,49,,,,
75,-,Thomas Rhett,Die a Happy Man,-,33,12,,,,
76,-,Alan Jackson,Livin' On Love,-,57,2,,,,
77,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,7,,,,
78,-,John Williamson,True Blue (1986 Version),-,32,13,,,,
79,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),46,10,15,,,,
80,-,Juice Newton,Queen of Hearts,-,18,4,,,,
81,-,Morgan Wallen,The Way I Talk,-,68,2,,,,
82,-,Gabby Barrett,The Good Ones,-,12,4,,,,
83,-,Dierks Bentley,Gone,-,83,1,,,,
84,down,Jon Langston,All Eyes On Us,44,44,4,,,,
85,up,Murphy Elmore,Whoever Broke Your Heart,97,65,3,,,,
86,-,Luke Combs,New Every Day,-,47,4,,,,
87,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,18,,,,
88,-,Luke Combs,Refrigerator Door,-,33,5,,,,
89,-,Alan Jackson,Drive (For Daddy Gene),-,57,2,,,,
90,-,Luke Bryan,Down to One,-,37,3,,,,
91,-,Luke Combs,Reasons,-,19,4,,,,
92,down,Marc Cohn,Walking In Memphis,60,7,44,,,,
93,down,Southbound,Find Our Way (feat. Shannon Noll),5,3,4,,,,
94,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,27,,,,
95,-,Luke Bryan,What She Wants Tonight,-,5,30,64,2019-10-27,56,2019-11-03
96,down,Lonestar,Amazed,48,4,27,,,,
97,down,Eric Church,Hell of a View,71,8,4,,,,
98,-,JJS Allstars,Friends in Low Places,-,64,5,,,,
99,-,Marty Robbins,Big Iron,-,86,1,,,,
100,-,Midland,Drinkin' Problem,-,36,4,,,,
