Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,Wild Hearts,-,1,23,,,,
2,down,Kaylee Bell,Keith,1,1,2,,,,
3,up,Luke Combs,Tomorrow Me,17,3,2,,,,
4,up,Luke Combs,Doin' This,28,2,25,,,,
5,down,Walker Hayes,Fancy Like,2,1,46,,,,
6,up,Keith Urban,Nightfalls,8,1,5,,,,
7,up,Keith Urban,Somebody Like You,10,7,109,,,,
8,up,Keith Urban,The Fighter (feat. Carrie Underwood),27,5,123,,,,
9,up,James Johnston,SMALL TOWN,13,2,24,,,,
10,down,Cody Johnson,'Til You Can't,4,2,31,,,,
11,up,Keith Urban,One Too Many,18,1,85,,,,
12,down,Kenny Rogers,The Gambler,9,1,130,100,2020-03-22,100,2020-03-22
13,up,Carrie Underwood,Crazy Angels,19,13,2,,,,
14,down,Chris Stapleton,Tennessee Whiskey,7,2,130,,,,
15,down,James Johnston,Raised Like That,6,2,43,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,5,1,128,,,,
17,down,Darius Rucker,Wagon Wheel,16,2,130,,,,
18,up,John Denver,"Take Me Home, Country Roads (Original Version)",30,11,4,,,,
19,up,Steve Earle,Copperhead Road,24,6,130,,,,
20,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,2,50,,,,
21,up,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,23,1,26,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,2,130,88,2020-03-22,66,2020-03-29
23,down,Luke Combs,Forever After All,22,1,79,20,2020-11-01,20,2020-11-01
24,up,Luke Combs,Beautiful Crazy,45,3,130,,,,
25,down,Amy Sheppard,Nothing But Wild,15,15,2,,,,
26,down,Taylor Swift,Never Grow Up,21,9,110,,,,
27,up,Luke Combs,When It Rains It Pours,32,5,125,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,1,130,7,2019-10-06,7,2019-10-06
29,up,John Williamson,True Blue,50,10,80,,,,
30,up,Lady Antebellum,Need You Now,49,1,129,,,,
31,up,Dolly Parton,9 To 5,48,10,128,,,,
32,down,Zac Brown Band,Chicken Fried,20,9,124,,,,
33,up,Bailey Zimmerman,Fall In Love,63,14,7,,,,
34,up,Brett Young,In Case You Didn't Know,55,2,124,,,,
35,-,Alexandra Kay,That's What Love Is,-,5,1,,,,
36,down,Josh Turner,Your Man,14,1,110,,,,
37,-,Keith Urban,Days Go By,-,37,11,,,,
38,-,Warren Zeiders,Wild Horse,-,38,1,,,,
39,up,Luke Bryan,Country Girl (Shake It for Me),74,22,100,,,,
40,-,Jason Aldean,The State I'm In,-,40,1,,,,
41,up,Johnny Cash,Ring of Fire,53,15,123,,,,
42,down,Warren Zeiders,Wild Horse (717 Tapes),3,3,3,,,,
43,down,Lee Kernaghan,Boys From the Bush (Remastered),25,20,46,,,,
44,down,Rascal Flatts,My Wish,35,7,119,,,,
45,-,Rascal Flatts,I Won't Let Go,-,11,20,,,,
46,-,Keith Urban,Somebody Like You,-,16,21,,,,
47,-,Keith Urban,Making Memories of Us,-,46,17,,,,
48,down,Brad Cox,What Brought You Back,12,1,4,,,,
49,down,Shania Twain,That Don't Impress Me Much (Dance Mix),31,6,75,,,,
50,down,Blanco Brown,The Git Up,33,1,128,47,2019-10-27,47,2019-10-27
51,up,James Johnston,ANYTHING LIKE ME,54,10,10,,,,
52,up,Chris Stapleton,Broken Halos,100,32,29,,,,
53,down,Luke Combs,Better Together,40,5,113,60,2019-11-10,36,2019-11-17
54,-,Keith Urban,Without You,-,53,11,,,,
55,down,Walker Hayes,AA,46,3,24,,,,
56,-,Morgan Wallen,Wasted on You,-,2,22,45,2021-01-17,45,2021-01-17
57,-,Johnny Cash,Hurt,-,7,113,,,,
58,-,Zach Bryan,Something in the Orange,-,4,1,,,,
59,-,Carrie Underwood,Ghost Story,-,4,5,,,,
60,up,John Williamson,True Blue (21st Anniversary Version),94,41,7,,,,
61,-,Jason Aldean,You Make It Easy,-,61,4,,,,
62,-,Rascal Flatts,Bless the Broken Road,-,11,37,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,1,116,21,2019-10-06,9,2019-10-13
64,up,John Williamson,I Was Only 19 (Live),75,64,2,,,,
65,down,Luke Combs,Hurricane,36,4,120,,,,
66,down,Dixie Chicks,Travelin' Soldier,47,15,99,,,,
67,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,50,,,,
68,down,Shania Twain,You're Still the One,64,10,52,,,,
69,up,Johnny Cash,I Walk the Line (Re-Recorded),89,42,34,,,,
70,down,Dolly Parton,Jolene (Single Version),26,5,129,,,,
71,-,Keith Urban,You'll Think of Me,-,47,2,,,,
72,-,Exile,Kiss You All Over,-,22,18,,,,
73,down,Wheeler Walker Jr.,F****d by a Country Boy,37,1,7,,,,
74,-,Keith Urban,Wasted Time,-,57,5,,,,
75,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,68,5,,,,
76,down,Chris Stapleton,Millionaire,41,40,10,,,,
77,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,98,,,,
78,-,Kenny Rogers,Coward of the County,-,19,26,,,,
79,-,Jason Aldean,Got What I Got,-,30,13,85,2019-10-20,85,2019-10-20
80,up,Kane Brown,One Mississippi,98,4,18,,,,
81,-,Lee Ann Womack,I Hope You Dance,-,18,31,,,,
82,-,Lee Kernaghan,I Was Only 19 (A Walk In the Green Light),-,82,1,,,,
83,up,Morgan Wallen,Whiskey Glasses,97,6,93,,,,
84,down,Chris Stapleton,Starting Over,42,4,66,,,,
85,-,Morgan Wallen,Sand in My Boots,-,4,20,75,2021-01-17,71,2021-01-24
86,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,5,22,,,,
87,-,Jo Dee Messina,I'm Alright,-,87,2,,,,
88,down,Morgan Wallen,Don't Think Jesus,11,11,3,,,,
89,-,Carrie Underwood,Before He Cheats,-,89,1,,,,
90,-,Luke Bryan,Play It Again,-,24,74,,,,
91,-,Kelsea Ballerini,HEARTFIRST,-,13,3,,,,
92,down,Kaylee Bell,KEITH (Pop Remix),82,82,2,,,,
93,-,The Heels,Hush Money,-,93,1,,,,
94,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,84,33,46,,,,
95,-,Cole Swindell,She Had Me At Heads Carolina,-,19,1,,,,
96,-,Rascal Flatts,What Hurts the Most,-,58,12,,,,
97,-,Dallas Steele,Long Time Gone When You’re Gone (Remembering Indie Rose Taurima & Bully Solinas),-,97,1,,,,
98,-,Keith Whitley,"Miami, My Amy",-,98,1,,,,
99,-,Drake White,Power of a Woman,-,99,1,,,,
100,-,Dixie Chicks,Not Ready to Make Nice,-,15,66,,,,
