Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,14,,,,
2,up,Thomas Rhett,What's Your Country Song,3,2,6,,,,
3,down,Luke Combs,Forever After All,2,1,9,20,2020-11-01,20,2020-11-01
4,up,Charley Pride,Kiss an Angel Good Mornin',30,4,2,,,,
5,-,Lily Rose,Villain,-,5,1,,,,
6,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,5,17,77,2020-04-26,77,2020-04-26
7,up,Kenny Rogers,The Gambler,20,1,59,100,2020-03-22,100,2020-03-22
8,up,Luke Combs,Beautiful Crazy,8,3,59,,,,
9,up,Lee Brice,One of Them Girls,21,1,37,61,2020-04-19,61,2020-04-19
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,59,7,2019-10-06,7,2019-10-06
11,up,Blanco Brown,The Git Up,26,1,59,47,2019-10-27,47,2019-10-27
12,down,Darius Rucker,Wagon Wheel,6,2,59,,,,
13,-,Noah Schnacky,Every Girl I Ever Loved,-,13,1,,,,
14,up,Steve Earle,Copperhead Road,25,6,59,,,,
15,up,Luke Combs,Better Together,78,5,57,60,2019-11-10,36,2019-11-17
16,down,Trey Lewis,Dicked Down in Dallas,4,2,3,,,,
17,up,Morgan Wallen,More than My Hometown,32,2,32,40,2020-04-26,40,2020-04-26
18,down,Luke Combs,When It Rains It Pours,10,5,59,,,,
19,up,Charley Pride,Crystal Chandeliers,53,19,2,,,,
20,down,Chris Stapleton,Starting Over,16,4,17,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,59,88,2020-03-22,66,2020-03-29
22,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],33,1,22,,,,
23,down,Chris Stapleton,Tennessee Whiskey,11,2,59,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,59,21,2019-10-06,9,2019-10-13
25,up,Zac Brown Band,Chicken Fried,45,9,53,,,,
26,up,Luke Combs,Hurricane,29,4,57,,,,
27,up,Charley Pride,Wings of a Dove,56,27,2,,,,
28,down,Dolly Parton,Jolene (Single Version),15,5,59,,,,
29,up,Brett Young,In Case You Didn't Know,38,2,56,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,80,1,58,,,,
31,down,Morgan Wallen,Somebody's Problem,14,4,5,84,2020-11-29,49,2021-01-17
32,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),13,4,6,,,,
33,down,Keith Urban,The Fighter (feat. Carrie Underwood),19,5,59,,,,
34,up,Elvie Shane,My Boy,44,19,4,,,,
35,up,Keith Urban,Blue Ain't Your Color,70,22,38,,,,
36,down,Morgan Wallen,Cover Me Up,27,5,40,,,,
37,up,Dixie Chicks,Not Ready to Make Nice,97,15,25,,,,
38,-,Sandee Facy,Hummingbird,-,38,1,,,,
39,down,Dolly Parton,9 To 5,24,10,59,,,,
40,down,Lady Antebellum,Need You Now,17,1,59,,,,
41,down,Taylor Swift,Never Grow Up,37,9,40,,,,
42,down,Morgan Wallen,Still Goin Down,12,5,5,92,2020-11-29,92,2020-11-29
43,up,Luke Combs,Beer Never Broke My Heart,48,4,59,70,2019-10-06,41,2019-11-17
44,up,Charley Pride,Me and Bobby McGee,55,44,2,,,,
45,up,Dixie Chicks,Landslide,49,8,56,,,,
46,up,Charley Pride,Mountain of Love,47,46,2,,,,
47,-,Gabby Barrett,I Hope,-,14,35,99,2020-01-12,78,2020-03-22
48,down,Keith Urban,Somebody Like You,35,7,43,,,,
49,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,13,,,,
50,down,Luke Combs & Brooks & Dunn,"1, 2 Many",41,2,58,,,,
51,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,8,,,,
52,down,Rascal Flatts,My Wish,36,7,54,,,,
53,-,Kane Brown,Heaven,-,15,50,,,,
54,-,Kora Naughton,Lap Around the Sun,-,54,1,,,,
55,down,John Williamson,True Blue,50,10,35,,,,
56,down,Blake Shelton,God's Country,22,2,59,99,2019-10-13,93,2019-11-24
57,-,Katrina Burgoyne,Tennessee,-,57,1,,,,
58,up,Chris Stapleton,You Should Probably Leave,95,13,5,,,,
59,down,Eric Church,Hell of a View,46,8,7,,,,
60,down,Josh Turner,Your Man,58,1,41,,,,
61,up,The Three Amigos,Kiss an Angel Good Morning / Is Anybody Goin' to San Antone / Crystal Chandeliers (Charlie Pride Medley),65,61,2,,,,
62,-,Billy Dean,Let Them Be Little,-,62,1,,,,
63,down,Morgan Evans,Day Drunk,60,6,51,,,,
64,-,Coffey Anderson,Mr Red White and Blue,-,18,18,,,,
65,-,HARDY,GIVE HEAVEN SOME HELL,-,47,3,,,,
66,-,Gabby Barrett,The Good Ones,-,12,7,,,,
67,-,Slim Dusty,Lights On the Hill,-,33,13,,,,
68,up,Florida Georgia Line,Long Live,69,5,4,,,,
69,-,Alan Jackson,Little Bitty,-,36,5,,,,
70,-,Tonight I'm Garth Brooks,The Dance,-,42,1,,,,
71,down,Charley Pride,Is Anybody Goin' to San Antone,61,61,2,,,,
72,down,Dixie Chicks,Travelin' Soldier,51,15,51,,,,
73,down,Johnny Cash,Ring of Fire,31,15,57,,,,
74,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,20,,,,
75,down,Charley Pride,Kiss an Angel Good Morning (Live),59,59,2,,,,
76,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,11,,,,
77,down,Luke Bryan,Play It Again,42,24,33,,,,
78,-,Cec Peterson,Thankyou for Cheatin’ on Me,-,78,1,,,,
79,up,Charley Pride,Mississippi Cotton Picking Delta Town,91,79,2,,,,
80,-,Faith Hill,There You'll Be,-,60,1,,,,
81,down,Luke Bryan,One Margarita,79,1,40,72,2020-03-22,72,2020-03-22
82,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,82,5,,,,
83,down,Brooks & Dunn,Neon Moon,77,3,10,,,,
84,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),57,1,54,65,2019-12-15,21,2019-12-22
85,-,Florida Georgia Line,H.O.L.Y.,-,37,6,,,,
86,-,Thomas Rhett,Die a Happy Man,-,33,14,,,,
87,down,Morgan Wallen,Whiskey Glasses,43,6,48,,,,
88,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,13,,,,
89,down,Luke Combs,She Got the Best of Me,34,8,53,,,,
90,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,6,,,,
91,-,Kenny Chesney,Get Along,-,78,5,,,,
92,-,Breland,My Truck,-,24,14,,,,
93,-,The Mavericks,Dance the Night Away,-,62,6,,,,
94,down,Luke Combs,Lovin' on You,85,15,18,,,,
95,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,4,,,,
96,-,Justin Champagne,Number to Heaven,-,76,1,,,,
97,-,Brooks & Dunn,Ain't Nothing 'Bout You,-,97,1,,,,
98,-,Dolly Parton,I Will Always Love You,-,2,6,,,,
99,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,21,,,,
100,down,Morgan Wallen,Livin' the Dream,40,25,5,,,,
