Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wheeler Walker Jr.,F****d by a Country Boy,6,1,2,,,,
2,down,Walker Hayes,Fancy Like,1,1,41,,,,
3,up,James Johnston,Raised Like That,13,2,38,,,,
4,down,Cody Johnson,'Til You Can't,2,2,26,,,,
5,down,Chris Stapleton,Tennessee Whiskey,3,2,125,,,,
6,up,Kenny Rogers,The Gambler,7,1,125,100,2020-03-22,100,2020-03-22
7,-,Thomas Mac,I Love My Truck,-,7,1,,,,
8,up,James Johnston,SMALL TOWN,11,2,19,,,,
9,down,Carrie Underwood,Ghost Story,4,4,2,,,,
10,up,Darius Rucker,Wagon Wheel,14,2,125,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,125,88,2020-03-22,66,2020-03-29
12,up,Taylor Swift,Never Grow Up,17,9,105,,,,
13,up,Luke Combs,Beautiful Crazy,25,3,125,,,,
14,up,Walker Hayes,AA,58,3,19,,,,
15,down,Luke Combs,Doin' This,9,2,20,,,,
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,2,45,,,,
17,-,Restless Road & Kane Brown,Take Me Home,-,4,10,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,125,7,2019-10-06,7,2019-10-06
19,up,Keith Urban,One Too Many,44,1,80,,,,
20,down,Lady Antebellum,Need You Now,15,1,124,,,,
21,down,Dax,Dear Alcohol,10,10,3,,,,
22,down,Steve Earle,Copperhead Road,21,6,125,,,,
23,up,Rascal Flatts,My Wish,27,7,114,,,,
24,down,Corey Kent,Wild as Her,8,8,3,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,20,1,123,,,,
26,down,Zac Brown Band,Chicken Fried,18,9,119,,,,
27,-,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),-,12,1,,,,
28,up,Casey Barnes,God Took His Time On You,43,2,33,,,,
29,up,Luke Combs & Brooks & Dunn,"1, 2 Many",52,2,96,,,,
30,up,Dolly Parton,Jolene (Single Version),33,5,124,,,,
31,-,Chris Rose & Chelsea Berman,Things We Shouldn't Do,-,31,1,,,,
32,down,Luke Combs,Forever After All,16,1,74,20,2020-11-01,20,2020-11-01
33,-,Courtney Keil,The One,-,33,1,,,,
34,down,Johnny Cash,Hurt,30,7,110,,,,
35,down,Dolly Parton,9 To 5,26,10,123,,,,
36,up,Brett Young,In Case You Didn't Know,41,2,119,,,,
37,up,Chris Stapleton,You Should Probably Leave,37,13,18,,,,
38,up,Johnny Cash,Ring of Fire,39,15,118,,,,
39,up,Chris Stapleton,Starting Over,70,4,61,,,,
40,up,Warren Zeiders,Dark Night (717 Tapes),47,4,4,,,,
41,down,Josh Turner,Your Man,29,1,105,,,,
42,-,Bradley McCaw & Paulini,Someone Like You,-,42,1,,,,
43,up,Lee Brice,Boy,72,34,22,,,,
44,down,Blake Shelton,God's Country,42,2,116,99,2019-10-13,93,2019-11-24
45,up,James Johnston,ANYTHING LIKE ME,74,10,5,,,,
46,up,Lonestar,Amazed,46,4,85,,,,
47,up,Morgan Evans,Day Drunk,91,6,91,,,,
48,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,17,,,,
49,-,Warren Zeiders,Ride the Lightning,-,9,13,,,,
50,up,Gabby Barrett,The Good Ones,64,12,48,,,,
51,-,Marc Cohn,Walking In Memphis,-,7,70,,,,
52,down,Lee Ann Womack,I Hope You Dance,34,18,30,,,,
53,down,Luke Combs,She Got the Best of Me,23,8,100,,,,
54,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,27,,,,
55,-,Luke Combs,When It Rains It Pours,-,5,120,,,,
56,-,Kane Brown,One Mississippi,-,4,16,,,,
57,-,John Williamson,True Blue (1986 Version),-,32,31,,,,
58,-,George Jones,He Stopped Loving Her Today,-,48,3,,,,
59,down,Shania Twain,That Don't Impress Me Much (Dance Mix),57,6,70,,,,
60,-,Morgan Wallen,Wasted on You,-,2,21,45,2021-01-17,45,2021-01-17
61,-,Little Big Town,Girl Crush,-,25,39,,,,
62,-,Uncle Kracker,Follow Me,-,56,2,,,,
63,-,Luke Bryan,Country Girl (Shake It for Me),-,22,96,,,,
64,-,Sophia Scott,White Fence,-,64,1,,,,
65,-,Warren Zeiders,Colt 45,-,65,1,,,,
66,down,Christie Lamb,Beat of My Own Drum,22,22,2,,,,
67,-,Morgan Wallen,Whiskey Glasses,-,6,88,,,,
68,-,Toby Keith,Don't Let the Old Man In,-,2,12,,,,
69,down,Chris Moreno,Running in Place,62,24,4,,,,
70,up,Willie Nelson,On the Road Again,88,47,39,,,,
71,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,5,118,,,,
72,-,Bartel Union,Western Feel,-,72,3,,,,
73,down,Justin Holmes,Damn Addiction (Country Rebel Sessions),60,2,8,,,,
74,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,82,65,2019-12-15,21,2019-12-22
75,-,Lee Kernaghan,She's My Ute (Remastered),-,75,2,,,,
76,-,Florida Georgia Line,Cruise,-,44,23,,,,
77,-,Whiskey Myers,Stone,-,27,25,,,,
78,-,Morgan Wallen,Sand in My Boots,-,4,17,75,2021-01-17,71,2021-01-24
79,-,Faith Hill,This Kiss,-,48,14,,,,
80,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,19,7,,,,
81,-,Chris Stapleton,Broken Halos,-,32,25,,,,
82,-,Heartland,I Loved Her First,-,5,26,,,,
83,-,Lee Brice,Hard to Love,-,83,1,,,,
84,down,Luke Combs,Better Together,48,5,109,60,2019-11-10,36,2019-11-17
85,-,Seaforth & Jordan Davis,Good Beer,-,82,1,,,,
86,down,Chris Janson,Keys To The Country,77,77,2,,,,
87,down,Slim Dusty,Lights On the Hill,81,33,36,,,,
88,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,113,21,2019-10-06,9,2019-10-13
89,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,14,,,,
90,down,Slim Dusty,Duncan (Remastered),86,31,22,,,,
91,down,Keith Urban,Somebody Like You,35,7,104,,,,
92,-,Alan Jackson,The Older I Get,-,10,10,,,,
93,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,23,,,,
94,-,Restless Road,Bar Friends,-,50,2,,,,
95,up,Brooke McClymont & Adam Eckersley,Star Of The Show,98,2,10,,,,
96,-,Zach Bryan,Highway Boys,-,96,1,,,,
97,-,Shania Twain,You're Still the One,-,3,15,,,,
98,-,Eric Church,Hell of a View,-,8,18,,,,
99,-,Eric Church,Springsteen,-,90,2,,,,
100,down,Mary Heather Hickman,Treasure,38,27,5,,,,
