Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,11,63,2021-04-18,63,2021-04-18
2,up,Darius Rucker,Wagon Wheel,6,2,85,,,,
3,up,Casey Barnes,Come Turn Me On,4,3,10,,,,
4,up,Luke Combs,Forever After All,9,1,35,20,2020-11-01,20,2020-11-01
5,up,Keith Urban,One Too Many,5,1,40,,,,
6,up,Kenny Rogers,The Gambler,11,1,85,100,2020-03-22,100,2020-03-22
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,85,7,2019-10-06,7,2019-10-06
8,up,Luke Combs,Beautiful Crazy,20,3,85,,,,
9,down,Billy Currington,We Are Tonight,8,3,6,,,,
10,down,Chris Stapleton,Tennessee Whiskey,7,2,85,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,85,88,2020-03-22,66,2020-03-29
12,down,Gord Bamford,Marry Me Again,3,3,3,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,22,1,83,,,,
14,down,Josh Turner,Your Man,13,1,66,,,,
15,up,Lady Antebellum,Need You Now,15,1,85,,,,
16,up,Blanco Brown,The Git Up,24,1,85,47,2019-10-27,47,2019-10-27
17,up,Bryan Martin,Beauty in the Struggle,26,5,6,,,,
18,up,Johnny Cash,Ring of Fire,23,15,81,,,,
19,up,Dolly Parton,9 To 5,32,10,85,,,,
20,up,Gabby Barrett,The Good Ones,21,12,21,,,,
21,down,Dolly Parton,Jolene (Single Version),18,5,85,,,,
22,-,Nelly & Florida Georgia Line,Lil Bit,-,3,22,,,,
23,down,Steve Earle,Copperhead Road,17,6,85,,,,
24,down,Zac Brown Band,Chicken Fried,16,9,79,,,,
25,up,Brett Young,In Case You Didn't Know,34,2,82,,,,
26,up,Blake Shelton,God's Country,38,2,83,99,2019-10-13,93,2019-11-24
27,up,Taylor Swift,Never Grow Up,43,9,65,,,,
28,up,Luke Combs,Better Together,44,5,81,60,2019-11-10,36,2019-11-17
29,up,Dixie Chicks,Landslide,63,8,78,,,,
30,-,Lisa McHugh,Hillbilly Girl,-,30,1,,,,
31,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],58,1,35,,,,
32,up,Dixie Chicks,Not Ready to Make Nice,46,15,40,,,,
33,down,Blake Shelton,Minimum Wage,31,2,12,,,,
34,up,Luke Bryan,Country Girl (Shake It for Me),51,22,75,,,,
35,-,Luke Bryan,One Margarita,-,1,52,72,2020-03-22,72,2020-03-22
36,up,Rascal Flatts,Bless the Broken Road,52,11,31,,,,
37,down,BRELAND,Throw It Back (feat. Keith Urban),1,1,3,,,,
38,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,38,1,,,,
39,down,Lady A,Things He Handed Down,35,35,2,,,,
40,-,Courtney Keil,Where Does All the Love Go,-,40,1,,,,
41,down,Chris Young & Kane Brown,Famous Friends,27,12,10,,,,
42,-,Thomas Rhett,Things Dads Do,-,42,1,,,,
43,down,Luke Combs,When It Rains It Pours,33,5,85,,,,
44,down,Brett Young,Lady,12,12,42,,,,
45,-,Florida Georgia Line,Cruise,-,44,16,,,,
46,down,Johnny Cash,Hurt,39,7,74,,,,
47,-,Sandee Facy,What the World Needs Now,-,47,1,,,,
48,up,Keith Urban,The Fighter (feat. Carrie Underwood),66,5,82,,,,
49,-,Walker Hayes,Fancy Like,-,1,1,,,,
50,up,Cody Johnson,'Til You Can't,67,2,2,,,,
51,up,Kane Brown,Heaven,95,15,71,,,,
52,up,Luke Combs,She Got the Best of Me,99,8,77,,,,
53,down,Rascal Flatts,My Wish,40,7,76,,,,
54,-,Lady A,Like A Lady,-,20,3,,,,
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,1,83,21,2019-10-06,9,2019-10-13
56,-,Slim Dusty,Lights On the Hill,-,33,20,,,,
57,-,Luke Combs,Even Though I'm Leaving,-,7,63,48,2019-10-06,34,2019-11-17
58,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,2,5,,,,
59,-,Keith Urban,Somebody Like You,-,7,67,,,,
60,down,Luke Combs,Hurricane,54,4,81,,,,
61,-,Morgan Wallen,Cover Me Up,-,5,55,,,,
62,down,Lee Brice,One of Them Girls,14,1,62,61,2020-04-19,61,2020-04-19
63,down,Luke Bryan,Play It Again,41,24,53,,,,
64,down,Luke Combs & Brooks & Dunn,"1, 2 Many",45,2,77,,,,
65,-,Rascal Flatts,I Won't Let Go,-,11,6,,,,
66,-,Slim Dusty,Waltzing Matilda,-,20,12,,,,
67,-,Don Williams,To Be Your Man,-,67,1,,,,
68,-,Shyanne Irwin,I Don't Want This To End,-,68,1,,,,
69,-,Dan + Shay,Tequila,-,4,53,,,,
70,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,11,,,,
71,-,Dani Young,Alibi,-,71,1,,,,
72,-,Luke Combs,Cold As You,-,4,8,,,,
73,down,Drew Baldridge,She's Somebody's Daughter,47,7,6,,,,
74,up,Shania Twain,That Don't Impress Me Much (Dance Mix),91,6,46,,,,
75,-,Juice Newton,Angel of the Morning,-,47,1,,,,
76,-,Troy Cassar-Daley,South (feat. Ian Moss),-,76,1,,,,
77,down,Brooks & Dunn,Boot Scootin' Boogie,60,23,30,,,,
78,-,Morgan Evans,Day Drunk,-,6,69,,,,
79,-,Alabama,I'm In a Hurry (And Don't Know Why),-,79,1,,,,
80,down,Morgan Wallen,Whiskey Glasses,62,6,69,,,,
81,down,Josh Turner,Would You Go With Me,68,68,4,,,,
82,-,Dixie Chicks,Wide Open Spaces,-,55,14,,,,
83,-,Luke Bryan,Drink a Beer,-,51,7,,,,
84,-,Brantley Gilbert,Small Town Throwdown (feat. Justin Moore & Thomas Rhett),-,84,1,,,,
85,down,Thomas Rhett,What's Your Country Song,37,2,24,,,,
86,down,Willie Nelson,On the Road Again,49,47,24,,,,
87,-,Chris Stapleton,Starting Over,-,4,38,,,,
88,up,Johnny Cash,Folsom Prison Blues (Live),89,41,21,,,,
89,-,"Jenn Grant, Ash Bell & Sara Tindley",Sons & Daughters,-,89,1,,,,
90,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,29,,,,
91,-,Slim Dusty,A Pub With No Beer,-,45,9,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,12,,,,
93,down,Brad Cox,Beau in the Back (Acoustic),57,16,12,,,,
94,down,Dixie Chicks,Travelin' Soldier,80,15,70,,,,
95,-,Faith Hill,This Kiss,-,48,6,,,,
96,-,Morgan Wallen,Sand in My Boots,-,4,14,75,2021-01-17,71,2021-01-24
97,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,29,,,,
98,-,Rascal Flatts,What Hurts the Most,-,58,10,,,,
99,-,Morgan Wallen,Wasted on You,-,2,13,45,2021-01-17,45,2021-01-17
100,-,Johnny Cash,The Man Comes Around,-,19,6,,,,
