Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,3,,,,
2,up,Luke Combs,Doin' This,2,2,32,,,,
3,up,Kaylee Bell,Keith,10,1,10,,,,
4,up,Luke Combs,"Going, Going, Gone",22,4,2,,,,
5,up,Luke Combs,Outrunnin' Your Memory,23,5,2,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,2,138,,,,
7,down,Walker Hayes,Fancy Like,5,1,54,,,,
8,up,Bailey Zimmerman,Rock and A Hard Place,19,1,4,,,,
9,down,James Johnston,Country Boys,3,1,8,,,,
10,down,Kenny Rogers,The Gambler,7,1,137,100,2020-03-22,100,2020-03-22
11,down,Kacey Musgraves,Can't Help Falling in Love,6,6,2,,,,
12,up,Luke Combs,Middle of Somewhere,25,12,2,,,,
13,down,Luke Combs,Tomorrow Me,4,3,10,,,,
14,-,Luke Bryan,Country On,-,12,1,,,,
15,up,Luke Combs,Forever After All,44,1,87,20,2020-11-01,20,2020-11-01
16,up,Zac Brown Band,Chicken Fried,53,9,131,,,,
17,down,Darius Rucker,Wagon Wheel,14,2,138,,,,
18,up,Poor Man's Poison,Hell's Comin' with Me,40,18,5,,,,
19,up,Kane Brown,Like I Love Country Music,58,7,8,,,,
20,up,Zach Bryan,Something in the Orange,61,4,8,,,,
21,up,John Denver,"Take Me Home, Country Roads (Original Version)",65,11,12,,,,
22,up,Luke Combs,Call Me,73,22,2,,,,
23,down,Luke Combs,Beautiful Crazy,11,3,138,,,,
24,up,Lady Antebellum,Need You Now,32,1,137,,,,
25,-,Marc Cohn,Walking In Memphis,-,7,77,,,,
26,up,Steve Earle,Copperhead Road,33,6,137,,,,
27,up,Luke Combs,On the Other Line,56,27,2,,,,
28,down,Taylor Swift,Never Grow Up,13,9,117,,,,
29,down,James Johnston,Raised Like That,9,2,51,,,,
30,-,Dixie Chicks,Landslide,-,8,119,,,,
31,-,Ashleigh Dallas,The Moon,-,31,1,,,,
32,down,Drake Milligan,Sounds Like Something I'd Do,24,4,4,,,,
33,up,Dixie Chicks,Travelin' Soldier,70,15,103,,,,
34,up,Josh Turner,Your Man,55,1,118,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,138,88,2020-03-22,66,2020-03-29
36,down,Cody Johnson,'Til You Can't,18,2,39,,,,
37,-,Chris Stapleton,Starting Over,-,4,69,,,,
38,-,Kiara Rodrigues,High School Reunion,-,38,1,,,,
39,-,Muscadine Bloodline,You on Me,-,39,1,,,,
40,up,Luke Combs,Any Given Friday Night,42,40,2,,,,
41,-,Keith Urban,Somebody Like You,-,7,115,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,138,7,2019-10-06,7,2019-10-06
43,-,Johnny Cash,Ring of Fire,-,15,128,,,,
44,down,Dolly Parton,Jolene (Single Version),43,5,136,,,,
45,down,Keith Urban,One Too Many,31,1,93,,,,
46,up,Rascal Flatts,My Wish,92,7,126,,,,
47,-,Courtney Keil,Hard Place,-,47,1,,,,
48,up,Luke Combs,Ain't Far From It,86,48,2,,,,
49,-,Johnny Cash,Hurt,-,7,118,,,,
50,down,Keith Urban,The Fighter (feat. Carrie Underwood),46,5,131,,,,
51,up,Bailey Zimmerman,Fall In Love,91,14,15,,,,
52,up,Blanco Brown,The Git Up,59,1,136,47,2019-10-27,47,2019-10-27
53,down,Luke Combs,Better Back When,30,30,2,,,,
54,down,Brett Young,In Case You Didn't Know,15,2,131,,,,
55,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,6,1,,,,
56,-,Brett Young,Lady,-,12,51,,,,
57,down,Luke Combs,She Got the Best of Me,29,8,109,,,,
58,up,Morgan Wallen,Wasted on You,74,2,26,45,2021-01-17,45,2021-01-17
59,-,Elvis Presley,Always On My Mind,-,5,1,,,,
60,-,Jetty Road,Soundtrack to Your Life,-,60,1,,,,
61,up,Willie Nelson,On the Road Again,77,47,46,,,,
62,-,Carrie Underwood,Ghost Story,-,4,7,,,,
63,-,Walker Hayes,AA,-,3,30,,,,
64,down,Warren Zeiders,Ride the Lightning,62,9,21,,,,
65,down,Cole Swindell,She Had Me At Heads Carolina,27,19,3,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,37,1,136,,,,
67,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,53,11,,,,
68,-,Royale Lynn,Bitchin',-,68,1,,,,
69,down,Luke Combs,Hurricane,38,4,126,,,,
70,down,Dolly Parton,9 To 5,20,10,136,,,,
71,-,Eric Burgett,Love It All Goodbye,-,71,1,,,,
72,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,57,3,,,,
73,-,Anne Murray,Could I Have This Dance,-,21,9,,,,
74,-,Dixie Chicks,Not Ready to Make Nice,-,15,68,,,,
75,-,Luke Combs,Must've Never Met You,-,22,18,,,,
76,-,John Williamson,True Blue,-,10,86,,,,
77,-,Morgan Wallen,Cover Me Up,-,5,70,,,,
78,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,15,,,,
79,-,Keith Urban,Somebody Like You,-,16,24,,,,
80,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,42,,,,
81,-,John Williamson,Rip Rip Woodchip,-,64,4,,,,
82,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,81,,,,
83,-,Slim Dusty,Lights On the Hill,-,33,40,,,,
84,down,Keith Urban,Nightfalls,39,1,12,,,,
85,down,Lonestar,Amazed,69,4,91,,,,
86,-,Jon Pardi,Dirt on My Boots,-,31,14,,,,
87,-,Morgan Wallen,Whiskey Glasses,-,6,96,,,,
88,down,Kip Moore,Fire On Wheels,16,16,2,,,,
89,down,Carrie Underwood,Crazy Angels,54,13,7,,,,
90,-,Morgan Evans,Day Drunk,-,6,95,,,,
91,-,Morgan Evans,Kiss Somebody,-,25,34,,,,
92,-,Jaden Hamilton,Your Love Looks Good on Me,-,92,1,,,,
93,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,13,12,,,,
94,down,Luke Combs,Used To Wish I Was,51,51,2,,,,
95,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,41,,,,
96,-,Kylie Morgan,If He Wanted To He Would,-,47,1,,,,
97,-,Carlene Carter,Every Little Thing,-,97,1,,,,
98,-,Charley Pride & Dolly Parton,God's Coloring Book,-,81,2,,,,
99,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,21,,,,
100,-,Blake Shelton,God's Country,-,2,121,99,2019-10-13,93,2019-11-24
