Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lane Pittman,My Way Over You,59,1,2,,,,
2,up,Morgan Wallen,You Proof,2,1,3,,,,
3,down,Kaylee Bell,Keith,1,1,5,,,,
4,up,Keith Urban,Nightfalls,30,1,7,,,,
5,down,Walker Hayes,Fancy Like,4,1,49,,,,
6,down,James Johnston,Country Boys,5,1,3,,,,
7,down,Nate Smith,Whiskey On You,3,3,3,,,,
8,up,Cody Johnson,'Til You Can't,9,2,34,,,,
9,up,Kenny Rogers,The Gambler,11,1,132,100,2020-03-22,100,2020-03-22
10,up,James Johnston,Raised Like That,18,2,46,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,13,1,131,,,,
12,-,Kyle Clark,Hope It's Hot Out,-,8,1,,,,
13,up,Luke Combs,Beautiful Crazy,17,3,133,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,2,133,,,,
15,-,Chase McDaniel,Project,-,12,1,,,,
16,up,James Johnston,SMALL TOWN,20,2,27,,,,
17,up,Kane Brown,Like I Love Country Music,42,7,3,,,,
18,up,Keith Urban,The Fighter (feat. Carrie Underwood),34,5,126,,,,
19,down,Keith Urban,Wild Hearts,10,1,26,,,,
20,up,Keith Urban,One Too Many,25,1,88,,,,
21,-,Noah Thompson,One Day Tonight,-,21,1,,,,
22,up,Luke Combs,Even Though I'm Leaving,28,7,84,48,2019-10-06,34,2019-11-17
23,down,Darius Rucker,Wagon Wheel,12,2,133,,,,
24,up,Keith Urban,Somebody Like You,29,7,111,,,,
25,down,Luke Combs,Doin' This,6,2,28,,,,
26,up,Josh Turner,Your Man,44,1,113,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,133,88,2020-03-22,66,2020-03-29
28,up,Josh Mirenda,Til the Neon's Gone,36,28,3,,,,
29,up,Lady Antebellum,Need You Now,54,1,132,,,,
30,up,Dolly Parton,Jolene (Single Version),33,5,132,,,,
31,up,Blanco Brown,The Git Up,43,1,131,47,2019-10-27,47,2019-10-27
32,down,Taylor Swift,Never Grow Up,15,9,112,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,133,7,2019-10-06,7,2019-10-06
34,down,Morgan Wallen,Thought You Should Know,7,7,3,,,,
35,down,Zach Bryan,Something in the Orange,19,4,4,,,,
36,down,Zac Brown Band,Chicken Fried,31,9,126,,,,
37,-,Jordan Davis,What My World Spins Around,-,37,1,,,,
38,down,Bailey Zimmerman,Fall In Love,14,14,10,,,,
39,down,Luke Combs,When It Rains It Pours,23,5,128,,,,
40,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),66,2,53,,,,
41,up,John Denver,"Take Me Home, Country Roads (Original Version)",96,11,7,,,,
42,down,Steve Earle,Copperhead Road,26,6,132,,,,
43,up,Rascal Flatts,My Wish,86,7,121,,,,
44,up,Corey Kent,Wild as Her,67,8,8,,,,
45,down,Johnny Cash,Ring of Fire,32,15,125,,,,
46,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,47,,,,
47,up,Luke Combs,Hurricane,61,4,123,,,,
48,down,Tyler Hubbard,5 Foot 9,45,17,2,,,,
49,up,Chris Stapleton,Broken Halos,98,32,31,,,,
50,-,Zach Bryan,Something in the Orange (Z&E's Version),-,5,1,,,,
51,down,Luke Combs,Tomorrow Me,8,3,5,,,,
52,up,John Williamson,True Blue,57,10,83,,,,
53,-,Johnny Cash,Hurt,-,7,114,,,,
54,down,Luke Combs,Better Together,38,5,115,60,2019-11-10,36,2019-11-17
55,-,Dax,Dear Alcohol,-,10,7,,,,
56,down,Dolly Parton,9 To 5,24,10,131,,,,
57,up,Adam Brand,All Or Nothing,69,44,2,,,,
58,down,Dixie Chicks,Landslide,35,8,115,,,,
59,-,Toby Keith,As Good As I Once Was,-,6,17,,,,
60,down,Keith Urban,Blue Ain't Your Color,22,22,85,,,,
61,up,Luke Combs,She Got the Best of Me,78,8,105,,,,
62,up,Lee Kernaghan,Boys From the Bush (Remastered),89,20,49,,,,
63,-,George Jones,He Stopped Loving Her Today,-,48,4,,,,
64,-,Carrie Underwood,Crazy Angels,-,13,3,,,,
65,-,Bailey Zimmerman,Change,-,65,4,,,,
66,-,Kane Brown,Heaven,-,15,89,,,,
67,down,Luke Combs,Forever After All,56,1,82,20,2020-11-01,20,2020-11-01
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,1,119,21,2019-10-06,9,2019-10-13
69,down,Luke Bryan,Kiss Tomorrow Goodbye,49,29,3,,,,
70,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,25,,,,
71,-,Kasey Chambers,Pony,-,63,3,,,,
72,-,Morgan Wallen,Cover Me Up,-,5,69,,,,
73,down,Shania Twain,That Don't Impress Me Much (Dance Mix),64,6,78,,,,
74,-,Florida Georgia Line,H.O.L.Y.,-,37,15,,,,
75,-,Chris Stapleton,Starting Over,-,4,67,,,,
76,-,Brad Cox,Give Me Tonight,-,4,47,,,,
77,down,Walker Hayes,AA,51,3,27,,,,
78,-,Justin Holmes,Damn Addiction (Country Rebel Sessions),-,2,11,,,,
79,-,Luke Combs,Must've Never Met You,-,22,17,,,,
80,up,HunterGirl,Red Bird,82,80,2,,,,
81,-,Jake Owen,Down to the Honkytonk,-,21,39,,,,
82,down,Wheeler Walker Jr.,F****d by a Country Boy,27,1,9,,,,
83,-,Parmalee,Take My Name,-,24,4,,,,
84,up,Lonestar,Amazed,94,4,88,,,,
85,-,Jennifer Smestad,Half the Man,-,67,8,,,,
86,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,39,,,,
87,-,Nitty Gritty Dirt Band,"The Times They Are a-Changin’ (feat. Roseanne Cash, Steve Earle, Jason Isbell & The War and Treaty)",-,85,2,,,,
88,-,Jon Pardi,Last Night Lonely,-,88,1,,,,
89,-,Dwight Yoakam,Suspicious Minds,-,89,1,,,,
90,-,Ian Munsick,Cowboy Killer (feat. Ryan Charles),-,50,5,,,,
91,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,6,,,,
92,up,Alan Jackson,Remember When,92,31,48,,,,
93,down,Brett Young,In Case You Didn't Know,39,2,127,,,,
94,-,Faith Hill,This Kiss,-,48,18,,,,
95,-,Jon Langston,If You Want Love,-,95,1,,,,
96,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,34,,,,
97,down,Willie Nelson,On the Road Again,80,47,44,,,,
98,down,Shania Twain,From This Moment On (Pop On-Tour Version),74,15,41,,,,
99,-,Little Big Town,Girl Crush,-,25,40,,,,
100,down,LeAnn Rimes,How Do I Live,83,6,24,,,,
