Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],5,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,39,7,2019-10-06,7,2019-10-06
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),32,1,34,65,2019-12-15,21,2019-12-22
4,up,Blanco Brown,The Git Up,8,1,39,47,2019-10-27,47,2019-10-27
5,up,Kenny Rogers,The Gambler,6,1,39,100,2020-03-22,100,2020-03-22
6,up,Steve Earle,Copperhead Road,17,6,39,,,,
7,-,Clancy Pye,Heaven Can't Wait,-,7,1,,,,
8,down,Dixie Chicks,Gaslighter,2,1,22,61,2020-03-08,61,2020-03-08
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,39,21,2019-10-06,9,2019-10-13
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,39,88,2020-03-22,66,2020-03-29
11,up,Chris Stapleton,Tennessee Whiskey,12,2,39,,,,
12,down,Dixie Chicks,Sleep at Night,1,1,3,,,,
13,up,Lee Brice,One of Them Girls,13,1,17,61,2020-04-19,61,2020-04-19
14,up,Luke Combs,Beautiful Crazy,23,3,39,,,,
15,down,Luke Bryan,One Margarita,10,1,21,72,2020-03-22,72,2020-03-22
16,up,Blake Shelton,God's Country,35,2,39,99,2019-10-13,93,2019-11-24
17,-,Dan + Shay,I Should Probably Go To Bed,-,1,1,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,5,4,77,2020-04-26,77,2020-04-26
19,up,Luke Combs,Six Feet Apart,21,1,14,91,2020-05-03,91,2020-05-03
20,down,Darius Rucker,Wagon Wheel,19,2,39,,,,
21,down,Luke Combs,When It Rains It Pours,20,5,39,,,,
22,down,Dixie Chicks,Travelin' Soldier,16,15,38,,,,
23,up,Luke Bryan,Country Girl (Shake It for Me),42,22,33,,,,
24,up,Luke Combs,Beer Never Broke My Heart,29,4,39,70,2019-10-06,41,2019-11-17
25,down,Lady Antebellum,Need You Now,11,1,39,,,,
26,-,Wheeler Walker Jr.,Drop 'Em Out,-,21,10,,,,
27,up,Luke Combs,Even Though I'm Leaving,43,7,39,48,2019-10-06,34,2019-11-17
28,down,Luke Combs,Better Together,24,5,37,60,2019-11-10,36,2019-11-17
29,up,Gabby Barrett,I Hope,56,14,29,99,2020-01-12,78,2020-03-22
30,-,Gary Allan,Waste of a Whiskey Drink,-,30,1,,,,
31,up,ウィリー・ネルソン,Don't Let the Old Man In,60,3,5,,,,
32,down,Dolly Parton,9 To 5,26,10,39,,,,
33,up,Brad Cox,Give Me Tonight,97,4,37,,,,
34,down,Dixie Chicks,March March,25,1,6,,,,
35,down,Brett Young,In Case You Didn't Know,18,2,37,,,,
36,-,Matt Scullion,Slanguage,-,36,1,,,,
37,down,Dixie Chicks,Landslide,14,8,39,,,,
38,-,Eric Church,Bad Mother Trucker,-,38,1,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,36,1,38,,,,
40,up,Kane Brown,Heaven,48,15,35,,,,
41,-,Dean Brody & The Reklaws,Can't Help Myself,-,13,2,,,,
42,up,Keith Urban,The Fighter (feat. Carrie Underwood),52,5,39,,,,
43,down,Johnny Cash,Ring of Fire,27,15,39,,,,
44,down,Dolly Parton,Jolene (Single Version),22,5,39,,,,
45,up,Whiskey Myers,Stone,53,27,6,,,,
46,up,Coffey Anderson,Mr Red White and Blue,75,18,4,,,,
47,-,HARDY,GIVE HEAVEN SOME HELL,-,47,1,,,,
48,up,Dan + Shay,Tequila,71,4,34,,,,
49,down,Luke Combs & Brooks & Dunn,"1, 2 Many",39,2,39,,,,
50,down,Luke Bryan,Build Me a Daddy,38,1,8,,,,
51,down,Morgan Wallen,Whiskey Glasses,33,6,31,,,,
52,-,Brad Cox,Drinking Season,-,14,7,,,,
53,down,Taylor Swift,Never Grow Up,34,9,22,,,,
54,-,Zac Brown Band,You and Islands,-,54,1,,,,
55,-,Kelsea Ballerini,Peter Pan,-,29,3,,,,
56,down,Dixie Chicks,Not Ready to Make Nice,15,15,15,,,,
57,up,Luke Combs,Hurricane,93,4,37,,,,
58,-,Rascal Flatts,How They Remember You,-,32,3,,,,
59,down,Brett Young,Lady,51,12,11,,,,
60,-,John Williamson,Home Among the Gumtrees,-,26,15,,,,
61,-,Josh Turner,Your Man,-,1,25,,,,
62,down,Morgan Wallen,Cover Me Up,31,5,21,,,,
63,-,Luke Combs,Must've Never Met You,-,22,3,,,,
64,-,Lauren Alaina,Run,-,64,1,,,,
65,down,Luke Bryan,Play It Again,30,24,15,,,,
66,-,Orville Peck,Smalltown Boy,-,66,1,,,,
67,-,Jon Langston,All Eyes On Us,-,44,1,,,,
68,up,Lonestar,Amazed,89,4,16,,,,
69,down,Morgan Evans,Day Drunk,44,6,37,,,,
70,-,Cathy Dobson,A Farmer's Lullaby,-,70,1,,,,
71,-,Alan Jackson,Remember When,-,31,10,,,,
72,-,テイラー・スウィフト,22,-,35,1,,,,
73,down,Shania Twain,You're Still the One,67,10,20,,,,
74,down,Zac Brown Band,Chicken Fried,55,9,33,,,,
75,-,Rascal Flatts,Feel It in the Morning,-,75,1,,,,
76,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,11,,,,
77,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,13,7,47,2020-04-05,47,2020-04-05
78,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,9,,,,
79,up,Brooks & Dunn,Boot Scootin' Boogie,85,23,18,,,,
80,-,Sam Grow,Song About You,-,80,1,,,,
81,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),80,23,9,,,,
82,down,Keith Urban,Blue Ain't Your Color,58,22,27,,,,
83,-,Faith Hill,This Kiss,-,60,4,,,,
84,up,Keith Urban,Somebody Like You,88,7,25,,,,
85,-,テイラー・スウィフト,Red,-,85,1,,,,
86,down,Luke Bryan,Knockin' Boots,28,5,38,95,2019-10-06,95,2019-10-06
87,-,Exile,Kiss You All Over,-,22,2,,,,
88,-,Johnny Cash,The Man Comes Around,-,19,3,,,,
89,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,14,,,,
90,up,Luke Bryan,What She Wants Tonight,91,5,27,64,2019-10-27,56,2019-11-03
91,down,Rascal Flatts,My Wish,78,7,35,,,,
92,-,Brad Paisley,No I in Beer,-,31,3,,,,
93,-,Shania Twain,Any Man of Mine,-,44,2,,,,
94,-,John Williamson,Old Man Emu,-,31,7,,,,
95,down,Marc Cohn,Walking In Memphis,62,7,36,,,,
96,down,Sam Hunt,Hard to Forget,49,10,18,92,2020-05-03,92,2020-05-03
97,-,Florida Georgia Line,Cruise,-,44,9,,,,
98,-,Rascal Flatts,What Hurts the Most,-,58,4,,,,
99,-,Kane Brown,Homesick,-,40,14,,,,
100,down,Johnny Cash,Hurt,47,7,32,,,,
