Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,27,,,,
2,up,Tim McGraw,The Cowboy In Me (Yellowstone Edition),45,2,2,,,,
3,up,James Johnston,SMALL TOWN,4,2,5,,,,
4,up,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),31,4,2,,,,
5,up,Walker Hayes,AA,6,3,5,,,,
6,-,Tim McGraw,The Cowboy In Me,-,6,2,,,,
7,down,Casey Barnes,God Took His Time On You,2,2,19,,,,
8,up,Chris Stapleton,Tennessee Whiskey,21,2,111,,,,
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),13,2,31,,,,
10,up,James Johnston,Raised Like That,23,2,24,,,,
11,up,Taylor Swift,Never Grow Up,11,9,91,,,,
12,up,Darius Rucker,Wagon Wheel,15,2,111,,,,
13,down,Luke Combs,Doin' This,3,2,6,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,111,7,2019-10-06,7,2019-10-06
15,down,Rascal Flatts,My Wish,7,7,101,,,,
16,up,Zac Brown Band,Chicken Fried,30,9,105,,,,
17,down,Kenny Rogers,The Gambler,9,1,111,100,2020-03-22,100,2020-03-22
18,up,Coffey Anderson,Mr Red White and Blue,89,18,42,,,,
19,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),36,5,15,,,,
20,up,Steve Earle,Copperhead Road,34,6,111,,,,
21,up,Blanco Brown,The Git Up,28,1,111,47,2019-10-27,47,2019-10-27
22,down,Shane Smith & the Saints,All I See Is You,12,4,5,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,2,111,88,2020-03-22,66,2020-03-29
24,-,Cody Johnson,'Til You Can't,-,2,12,,,,
25,down,Lady Antebellum,Need You Now,22,1,111,,,,
26,down,Keith Urban,One Too Many,17,1,66,,,,
27,up,Dolly Parton,9 To 5,33,10,109,,,,
28,down,Warren Zeiders,Ride the Lightning,16,9,5,,,,
29,up,Alan Jackson,Freight Train,84,2,20,,,,
30,down,Luke Combs,When It Rains It Pours,26,5,108,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,18,1,109,,,,
32,down,Luke Combs,Forever After All,20,1,60,20,2020-11-01,20,2020-11-01
33,down,The Panhandlers,West Texas in My Eye,5,5,2,,,,
34,up,John Williamson,True Blue,83,10,68,,,,
35,up,Johnny Cash,Ring of Fire,35,15,106,,,,
36,-,Slim Dusty,Duncan (Remastered),-,31,19,,,,
37,up,Josh Turner,Your Man,93,1,91,,,,
38,down,Luke Combs,Beautiful Crazy,19,3,111,,,,
39,-,Sara Storer & James Blundell,Sweet Dreams Way Out West,-,39,1,,,,
40,down,Bellamy Brothers,Let Your Love Flow,24,24,31,,,,
41,-,Keith Urban,Blue Ain't Your Color,-,22,72,,,,
42,-,Billy Currington,We Are Tonight,-,3,12,,,,
43,-,Zac Brown Band,Toes,-,43,22,,,,
44,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,33,37,,,,
45,up,Cooper Alan,Tough Ones,66,17,17,,,,
46,down,Jason Aldean,Whiskey Me Away,14,14,3,,,,
47,-,Dixie Chicks,Travelin' Soldier,-,15,87,,,,
48,up,Brooks & Dunn,Neon Moon,80,3,31,,,,
49,down,Cooper Alan,Can't Dance,8,7,5,,,,
50,up,Blake Shelton,God's Country,55,2,104,99,2019-10-13,93,2019-11-24
51,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,29,1,22,,,,
52,down,Colter Wall,Sleeping on the Blacktop,27,5,6,,,,
53,up,Keith Urban,Somebody Like You,57,7,90,,,,
54,up,Brett Young,In Case You Didn't Know,76,2,107,,,,
55,up,Luke Combs,Hurricane,82,4,105,,,,
56,-,Slim Dusty,A Pub With No Beer,-,45,11,,,,
57,down,Lonestar,Amazed,52,4,72,,,,
58,up,Slim Dusty,Lights On the Hill,72,33,32,,,,
59,up,Billy Ray Cyrus,Achy Breaky Heart,71,27,36,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,1,104,21,2019-10-06,9,2019-10-13
61,-,Faith Hill,Breathe,-,61,7,,,,
62,-,Alan Jackson,Little Bitty,-,36,11,,,,
63,-,Jon Langston,All Eyes On Us,-,44,6,,,,
64,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,8,,,,
65,up,Luke Combs,Beer Never Broke My Heart,88,4,93,70,2019-10-06,41,2019-11-17
66,down,Nate Smith,I Don't Wanna Go To Heaven,44,3,5,,,,
67,up,Walker Hayes,U Gurl,68,14,10,,,,
68,down,Keith Urban,The Fighter (feat. Carrie Underwood),38,5,106,,,,
69,-,Luke Combs,Cold As You,-,4,20,,,,
70,-,Carly Pearce,29,-,70,1,,,,
71,down,Taylor Swift,Enchanted,25,7,7,,,,
72,-,Morgan Wallen,Wasted on You,-,2,19,45,2021-01-17,45,2021-01-17
73,-,Cooper Alan,Let Her Talk,-,22,7,,,,
74,-,Dalton Dover,Baby I Am,-,74,2,,,,
75,-,Carrie Underwood,Do You Hear What I Hear,-,75,1,,,,
76,up,Alan Jackson,Remember When,91,31,38,,,,
77,-,Natalie Pearson,Everywhere,-,77,1,,,,
78,-,テイラー・スウィフト,22,-,35,7,,,,
79,-,Brad Paisley,Mud On the Tires,-,79,1,,,,
80,-,Lee Kernaghan,Santa Claus Is Back In Town,-,65,3,,,,
81,-,JJS Allstars,Friends in Low Places,-,64,8,,,,
82,down,Warren Zeiders,Ride the Lightning (717 Tapes),79,3,25,,,,
83,-,Luke Bryan,That's My Kind of Night,-,56,16,,,,
84,-,Morgan Wallen,Whiskey Glasses,-,6,81,,,,
85,-,Anne Murray,Could I Have This Dance,-,21,7,,,,
86,-,Luke Bryan,Play It Again,-,24,68,,,,
87,down,Dolly Parton,Jolene (Single Version),39,5,110,,,,
88,down,Willie Nelson,Blue Eyes Crying In the Rain,63,63,3,,,,
89,down,Dixie Chicks,Landslide,67,8,97,,,,
90,-,Kenny Rogers,Coward of the County,-,19,23,,,,
91,-,Faith Hill,This Kiss,-,48,11,,,,
92,-,Lee Brice,One of Them Girls,-,1,79,61,2020-04-19,61,2020-04-19
93,-,Shania Twain,You're Still the One,-,10,42,,,,
94,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),86,23,26,,,,
95,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,36,,,,
96,-,Lee Brice,Boy,-,34,17,,,,
97,-,Josh Turner,Would You Go With Me,-,68,5,,,,
98,-,Keith Urban,Making Memories of Us,-,46,14,,,,
99,down,Luke Combs,She Got the Best of Me,37,8,90,,,,
100,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,91,,,,
