Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Gaslighter,3,1,2,61,2020-03-08,61,2020-03-08
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,19,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,19,21,2019-10-06,9,2019-10-13
4,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,3,,,,
5,up,Blanco Brown,The Git Up,6,1,19,47,2019-10-27,47,2019-10-27
6,down,Keith Urban,God Whispered Your Name,1,1,3,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,2,19,88,2020-03-22,66,2020-03-29
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,14,65,2019-12-15,21,2019-12-22
9,-,The McClymonts,I Got This,-,4,1,,,,
10,up,Dolly Parton,9 To 5,32,10,19,,,,
11,down,Brad Cox,Give Me Tonight,9,4,18,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,2,19,,,,
13,up,Luke Combs,Beautiful Crazy,20,3,19,,,,
14,up,Luke Combs,Beer Never Broke My Heart,31,4,19,70,2019-10-06,41,2019-11-17
15,up,Dolly Parton,Jolene (Single Version),27,5,19,,,,
16,down,Kenny Rogers,The Gambler,13,1,19,100,2020-03-22,100,2020-03-22
17,-,Luke Bryan,What She Wants Tonight,-,5,17,64,2019-10-27,56,2019-11-03
18,down,Morgan Evans,Diamonds,15,4,19,,,,
19,down,Steve Earle,Copperhead Road,17,6,19,,,,
20,up,Luke Bryan,Born Here Live Here Die Here,23,6,5,,,,
21,down,Restless Road & Kane Brown,Take Me Home,4,4,3,,,,
22,up,Dixie Chicks,Travelin' Soldier,25,15,19,,,,
23,down,Darius Rucker,Wagon Wheel,12,2,19,,,,
24,-,Luke Bryan,One Margarita,-,1,1,72,2020-03-22,72,2020-03-22
25,down,Shania Twain,Man! I Feel Like a Woman!,24,1,19,,,,
26,up,Lady Antebellum,Need You Now,36,1,19,,,,
27,down,Sam Hunt,Hard to Forget,10,10,4,92,2020-05-03,92,2020-05-03
28,down,Luke Combs,Better Together,16,5,17,60,2019-11-10,36,2019-11-17
29,down,Dixie Chicks,Landslide,18,8,19,,,,
30,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,5,19,,,,
31,down,Kelsea Ballerini,Track Eight,14,14,3,,,,
32,up,Gabby Barrett,I Hope,65,14,10,99,2020-01-12,78,2020-03-22
33,down,Luke Combs & Brooks & Dunn,"1, 2 Many",22,2,19,,,,
34,-,Wheeler Walker Jr.,Drop 'Em Out,-,21,1,,,,
35,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,2,,,,
36,up,Morgan Evans,Day Drunk,46,6,19,,,,
37,up,Christie Lamb,Carry You With Me,56,37,2,,,,
38,down,Luke Combs,Even Though I'm Leaving,21,7,19,48,2019-10-06,34,2019-11-17
39,-,Keith Urban,Somebody Like You,-,7,8,,,,
40,up,Kane Brown,For My Daughter,81,5,15,35,2019-11-03,35,2019-11-03
41,down,Zac Brown Band,Chicken Fried,35,9,19,,,,
42,down,Johnny Cash,Ring of Fire,41,15,19,,,,
43,-,Rachael Dee,Little Eyes,-,43,1,,,,
44,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,44,1,,,,
45,up,Marc Cohn,Walking In Memphis,57,7,19,,,,
46,down,Little Big Town,Girl Crush,33,25,13,,,,
47,-,Patsy Cline,Crazy,-,47,1,,,,
48,down,Luke Combs,When It Rains It Pours,30,5,19,,,,
49,-,Parmalee & Blanco Brown,Just the Way,-,24,3,,,,
50,-,Jade Gibson,'Til We Fly,-,50,1,,,,
51,up,Dolly Parton,Jolene,66,49,9,,,,
52,-,Melanie Dyer,Memphis T-Shirt,-,12,15,,,,
53,-,Rita Wilson,Throw Me a Party,-,53,1,,,,
54,down,Kip Moore,She's Mine,19,9,19,,,,
55,-,Keith Urban,Somebody Like You,-,16,4,,,,
56,down,Blake Shelton,God's Country,26,2,19,99,2019-10-13,93,2019-11-24
57,-,Alan Jackson,Remember When,-,31,4,,,,
58,down,Luke Combs,Does To Me (feat. Eric Church),54,15,12,79,2020-05-03,79,2020-05-03
59,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,59,1,,,,
60,down,Kane Brown,Homesick,51,40,7,,,,
61,-,Keith Urban,Blue Ain't Your Color,-,22,13,,,,
62,-,Johnny Cash,Hurt,-,7,15,,,,
63,up,Breland,My Truck,85,24,5,,,,
64,down,Luke Combs,Hurricane,29,4,17,,,,
65,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,65,1,,,,
66,-,Luke Bryan,Country Girl (Shake It for Me),-,22,16,,,,
67,-,Natalie Pearson,Let 'Em Talk,-,67,1,,,,
68,-,Kane Brown,Like a Rodeo,-,30,8,,,,
69,down,Luke Bryan,Knockin' Boots,45,5,19,95,2019-10-06,95,2019-10-06
70,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,5,,,,
71,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,6,,,,
72,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,68,1,,,,
73,-,Old Dominion,One Man Band,-,17,16,52,2019-10-06,49,2019-10-27
74,-,Lee Kernaghan,Backroad Nation,-,32,11,,,,
75,up,Jake Owen,Down to the Honkytonk,91,21,14,,,,
76,down,Dan + Shay,Speechless,64,8,16,87,2019-10-13,87,2019-10-13
77,-,Mike Ryan,Slow Hand,-,58,2,,,,
78,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,9,18,80,2019-10-06,65,2019-10-20
79,-,Little Big Town,Sugar Coat,-,47,3,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,80,2,,,,
81,down,John Williamson,True Blue,73,10,15,,,,
82,down,Lee Kernaghan & Robby X,Where I Wanna Be,76,13,9,,,,
83,-,Curtis Grimes,River Road Dream,-,83,1,,,,
84,up,LeAnn Rimes,How Do I Live,90,6,2,,,,
85,down,Dan + Shay,Tequila,69,4,18,,,,
86,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",52,37,8,,,,
87,up,Dolly Parton,9 To 5,88,87,2,,,,
88,down,Dixie Chicks,Not Ready to Make Nice,28,15,5,,,,
89,up,Johnny Cash,I Walk the Line (Re-Recorded),92,42,8,,,,
90,down,Luke Combs,She Got the Best of Me,86,8,18,,,,
91,-,Ingrid Andress,More Hearts Than Mine,-,60,4,,,,
92,-,Adam Brand & Casey Donovan,You Are Not Alone,-,68,1,,,,
93,-,The Tennessee All Stars,The Dance,-,93,1,,,,
94,down,Rascal Flatts,Bless the Broken Road,50,11,5,,,,
95,-,Morgan Evans,Kiss Somebody,-,25,15,,,,
96,down,Brooks & Dunn,Boot Scootin' Boogie,60,23,9,,,,
97,down,Luke Bryan,Play It Again,89,24,6,,,,
98,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,2,,,,
99,-,John Williamson,True Blue (1986 Version),-,32,8,,,,
100,down,Kenny Rogers,Coward of the County,95,19,12,,,,
