Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,10,,,,
2,up,Thomas Rhett,What's Your Country Song,6,2,2,,,,
3,down,Luke Combs,Forever After All,2,1,5,20,2020-11-01,20,2020-11-01
4,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),22,4,2,,,,
5,down,Chris Stapleton,Starting Over,4,4,13,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,55,7,2019-10-06,7,2019-10-06
7,up,Luke Combs,Beautiful Crazy,21,3,55,,,,
8,up,Chris Stapleton,Tennessee Whiskey,13,2,55,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,5,13,77,2020-04-26,77,2020-04-26
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,55,88,2020-03-22,66,2020-03-29
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,55,21,2019-10-06,9,2019-10-13
12,-,Thomas Mac,Beer vs Women,-,12,1,,,,
13,down,Lee Brice,One of Them Girls,3,1,33,61,2020-04-19,61,2020-04-19
14,down,Kenny Rogers,The Gambler,12,1,55,100,2020-03-22,100,2020-03-22
15,up,Luke Combs,When It Rains It Pours,20,5,55,,,,
16,up,John Williamson,True Blue,79,10,31,,,,
17,up,Dolly Parton,9 To 5,35,10,55,,,,
18,down,Morgan Wallen,More than My Hometown,15,2,28,40,2020-04-26,40,2020-04-26
19,up,Dolly Parton,Jolene (Single Version),37,5,55,,,,
20,up,Brad Cox,Short Lived Love,27,20,4,,,,
21,up,Luke Combs,Better Together,58,5,53,60,2019-11-10,36,2019-11-17
22,up,Blanco Brown,The Git Up,39,1,55,47,2019-10-27,47,2019-10-27
23,-,Taylor Moss,Ain't No Girly Girl,-,16,1,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,45,1,54,,,,
25,up,Chris Stapleton,Joy of My Life,41,25,2,,,,
26,down,Darius Rucker,Wagon Wheel,18,2,55,,,,
27,-,Alexandra Kay,All the Cowboys,-,27,1,,,,
28,-,Johnny Cash,Ring of Fire,-,15,53,,,,
29,up,Rachael Fahim,Middle Ground,61,29,2,,,,
30,-,Shannon Noll,Wonderful,-,9,1,,,,
31,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,31,1,,,,
32,up,Chris Stapleton,You Should Probably Leave,38,13,2,,,,
33,up,Lady Antebellum,Need You Now,33,1,55,,,,
34,-,John Williamson,True Blue (1986 Version),-,32,14,,,,
35,down,Blake Shelton,God's Country,24,2,55,99,2019-10-13,93,2019-11-24
36,down,Luke Combs,Beer Never Broke My Heart,31,4,55,70,2019-10-06,41,2019-11-17
37,-,Taylor Swift,Never Grow Up,-,9,36,,,,
38,down,Keith Urban,The Fighter (feat. Carrie Underwood),34,5,55,,,,
39,down,Steve Earle,Copperhead Road,9,6,55,,,,
40,down,Luke Combs,Without You,8,2,10,,,,
41,up,Luke Combs,Hurricane,42,4,53,,,,
42,up,Morgan Wallen,Cover Me Up,56,5,36,,,,
43,up,Luke Combs,Even Though I'm Leaving,53,7,54,48,2019-10-06,34,2019-11-17
44,-,Morgan Wallen,Somebody's Problem,-,4,1,84,2020-11-29,49,2021-01-17
45,-,Morgan Wallen,Still Goin Down,-,5,1,92,2020-11-29,92,2020-11-29
46,down,Luke Combs,Cold As You,7,4,5,,,,
47,down,Zac Brown Band,Chicken Fried,17,9,49,,,,
48,down,Rascal Flatts,My Wish,36,7,50,,,,
49,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,49,1,,,,
50,up,Kane Brown,Heaven,55,15,48,,,,
51,up,Tim McGraw,Redneck Girl (feat. Midland),65,51,2,,,,
52,down,Johnny Cash,Hurt,28,7,48,,,,
53,down,Luke Combs,The Other Guy,19,3,5,,,,
54,-,Luke Bryan,One Margarita,-,1,36,72,2020-03-22,72,2020-03-22
55,up,Luke Combs & Brooks & Dunn,"1, 2 Many",59,2,54,,,,
56,up,John Williamson,Home Among the Gumtrees,88,26,21,,,,
57,down,Luke Combs,My Kinda Folk,16,5,5,,,,
58,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],29,1,18,,,,
59,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),46,1,50,65,2019-12-15,21,2019-12-22
60,-,Luke Combs,Six Feet Apart,-,1,29,91,2020-05-03,91,2020-05-03
61,up,Zac Brown Band,I'll Be Your Man (Song for a Daughter),70,61,3,,,,
62,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,19,,,,
63,up,Chris Stapleton,Cold,74,3,4,,,,
64,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,21,,,,
65,down,Brett Young,In Case You Didn't Know,25,2,53,,,,
66,up,The Mavericks,Dance the Night Away,66,62,4,,,,
67,up,Billy Ray Cyrus,Achy Breaky Heart,69,27,18,,,,
68,-,Luke Combs,Lovin' on You,-,15,16,,,,
69,-,Marc Cohn,Walking In Memphis,-,7,47,,,,
70,-,Morgan Wallen,Livin' the Dream,-,25,1,,,,
71,-,Slim Dusty,Duncan (Remastered),-,31,7,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,6,44,,,,
73,down,Luke Bryan,Country Girl (Shake It for Me),50,22,49,,,,
74,-,Chris Young & Kane Brown,Famous Friends,-,12,1,,,,
75,-,Russell Dickerson,It's About Time (feat. Florida Georgia Line),-,18,1,,,,
76,down,Brad Cox,Give Me Tonight,14,4,42,,,,
77,-,Jarred Taylor,Tail Gate,-,77,1,,,,
78,-,John Williamson,True Blue (21st Anniversary Version),-,41,2,,,,
79,-,Morgan Wallen,Livin' the Dream,-,79,1,,,,
80,-,Lady A,Heroes (feat. Thomas Rhett),-,80,1,,,,
81,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",100,81,2,,,,
82,-,Dixie Chicks,Travelin' Soldier,-,15,49,,,,
83,down,Keith Urban,Somebody Like You,67,7,40,,,,
84,up,Shania Twain,That Don't Impress Me Much (Dance Mix),85,6,30,,,,
85,up,Coffey Anderson,Mr Red White and Blue,87,18,17,,,,
86,-,Morgan Evans,Day Drunk,-,6,48,,,,
87,down,Nelly & Florida Georgia Line,Lil Bit,5,3,5,,,,
88,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,82,4,,,,
89,-,Florida Georgia Line,"God, Your Mama, And Me (feat. Backstreet Boys)",-,89,1,,,,
90,down,Luke Combs,She Got the Best of Me,78,8,49,,,,
91,-,Kip Moore,The Bull,-,49,3,,,,
92,-,Lee Kernaghan & The Wolfe Brothers,Till It Ends,-,79,2,,,,
93,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,93,1,,,,
94,down,Chris Stapleton,Devil Always Made Me Think Twice,49,49,2,,,,
95,-,Lee Brice,Soul,-,5,1,,,,
96,-,Morgan Wallen,7 Summers,-,7,9,51,2020-08-23,51,2020-08-23
97,-,Brad Cox,Drinking Season,-,14,9,,,,
98,down,Luke Bryan,Play It Again,82,24,29,,,,
99,-,Thomas Rhett,Die a Happy Man,-,33,13,,,,
100,down,Brothers Osborne,All Night,99,34,7,,,,
