Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,34,,,,
2,up,Alexandra Kay,Everleave,13,1,3,,,,
3,up,Kelsey Hart,Life with You,6,3,2,,,,
4,up,Oliver Anthony Music,Rich Men North of Richmond,7,1,14,,,,
5,down,Morgan Wallen,Last Night,2,1,41,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,209,88,2020-03-22,66,2020-03-29
7,up,Jelly Roll,NEED A FAVOR,19,5,27,,,,
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,12,,,,
9,up,Chris Stapleton,White Horse,10,3,16,,,,
10,up,Lainey Wilson,Watermelon Moonshine,45,1,26,,,,
11,down,Chris Stapleton,Tennessee Whiskey,8,2,209,,,,
12,down,Dax,To Be A Man (feat. Darius Rucker),4,4,3,,,,
13,down,Darius Rucker,Wagon Wheel,12,2,209,,,,
14,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,4,1,,,,
15,up,Luke Combs,Beautiful Crazy,22,3,209,,,,
16,down,Josh Turner,Your Man,14,1,188,,,,
17,down,Brett Young,In Case You Didn't Know,15,2,192,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),11,1,57,18,2021-02-21,18,2021-02-21
19,-,Cooper Alan,Take Forever (Hally's Song),-,13,1,,,,
20,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,20,3,,,,
21,down,Zach Bryan,Something in the Orange,16,4,79,,,,
22,-,Kaylee Bell,Good Things,-,22,1,,,,
23,up,Morgan Wallen,Whiskey Glasses,93,6,152,,,,
24,up,Lainey Wilson,Heart Like A Truck,99,5,32,,,,
25,up,Luke Combs,The Kind of Love We Make,47,1,74,,,,
26,up,Luke Combs,Where the Wild Things Are,51,5,29,,,,
27,up,Jason Aldean,Try That In A Small Town,83,1,15,,,,
28,up,HARDY & Lainey Wilson,wait in the truck,65,3,52,,,,
29,up,Kenny Rogers,The Gambler,36,1,207,100,2020-03-22,100,2020-03-22
30,up,Jelly Roll,Save Me (with Lainey Wilson),95,4,24,,,,
31,-,Lainey Wilson,Wildflowers and Wild Horses,-,8,1,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,18,1,206,,,,
33,down,Steve Earle,Copperhead Road,28,6,201,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),100,6,10,,,,
35,-,Morgan Wallen,Thought You Should Know,-,12,28,,,,
36,up,Luke Combs,Beer Never Broke My Heart,54,4,154,70,2019-10-06,41,2019-11-17
37,up,Luke Combs,When It Rains It Pours,38,5,201,,,,
38,-,Cooper Alan,Keep It to Myself,-,38,1,,,,
39,-,Thomas Mac,Fighting For America,-,39,1,,,,
40,down,Luke Combs,Hurricane,35,4,192,,,,
41,down,Zach Bryan,Something in the Orange (Z&E's Version),30,5,60,,,,
42,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,55,,,,
43,-,Cody Johnson,Whiskey Bent (feat. Jelly Roll),-,43,1,,,,
44,-,Luke Combs,She Got the Best of Me,-,8,167,,,,
45,up,Dolly Parton,9 To 5,55,10,198,,,,
46,down,Luke Combs & Brooks & Dunn,"1, 2 Many",33,2,153,,,,
47,down,Luke Combs,Forever After All,41,1,155,20,2020-11-01,20,2020-11-01
48,-,Lainey Wilson,Things a Man Oughta Know,-,23,11,,,,
49,up,Taylor Swift,Never Grow Up,85,9,183,,,,
50,-,Alexandra Kay,That's What Love Is,-,5,2,,,,
51,-,Tim McGraw & Nelly,Over and Over,-,51,4,,,,
52,-,Cody Johnson,Leather,-,52,1,,,,
53,-,Alexandra Kay,More Than You,-,53,1,,,,
54,-,Austin Burke,Wet Dream,-,27,4,,,,
55,-,Zac Brown Band,Chicken Fried,-,9,187,,,,
56,-,Shania Twain,You're Still the One,-,10,99,,,,
57,down,Zac & George,Call It a Day,29,29,2,,,,
58,down,"Artists Of Then, Now & Forever",Forever Country,17,11,50,,,,
59,-,Mercocet,My Boss’s Daughter,-,59,1,,,,
60,down,Lee Brice,One of Them Girls,37,1,89,61,2020-04-19,61,2020-04-19
61,-,Lane Pittman,Ain't Too Much To Ask,-,61,1,,,,
62,down,Jordan Davis,Next Thing You Know,44,3,41,,,,
63,-,Jon Pardi,Night Shift,-,59,6,,,,
64,down,John Williamson,Home Among the Gumtrees,49,26,46,,,,
65,up,Chayce Beckham,23,96,8,40,,,,
66,down,Cooper Alan,Never Not Remember You,21,3,16,,,,
67,-,Garth Brooks,Friends in Low Places (Live),-,25,5,,,,
68,-,The Emily James Trio,Don't Welcome Me (To My Own Country),-,11,1,,,,
69,-,Cody Johnson,The Painter,-,4,6,,,,
70,-,Morgan Evans,Day Drunk,-,6,121,,,,
71,-,Jamie Preston,Take It Slow,-,71,1,,,,
72,-,Heartland,I Loved Her First,-,5,34,,,,
73,-,Dolly Parton,Jolene (Single Version),-,5,196,,,,
74,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,2,110,,,,
75,-,Alexandra Kay,Painted Him Perfect,-,67,2,,,,
76,-,Lee Brice,Rumor,-,34,16,,,,
77,-,Alan Jackson,Remember When,-,31,74,,,,
78,down,Rascal Flatts,My Wish,34,7,172,,,,
79,-,Chris Stapleton,What Am I Gonna Do,-,25,1,,,,
80,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,3,31,,,,
81,down,Morgan Wallen,Chasin' You,39,3,76,,,,
82,-,Morgan Wallen,Thinkin’ Bout Me,-,1,36,,,,
83,up,Luke Combs,Growin' Up and Gettin' Old,94,1,40,,,,
84,-,Nate Smith,Whiskey On You,-,3,27,,,,
85,down,Dixon Dallas,Something To Feel,62,62,2,,,,
86,down,Zach Bryan,Hey Driver (feat. The War and Treaty),27,3,10,,,,
87,-,Alan Jackson,Good Time,-,74,3,,,,
88,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,69,,,,
89,-,Morgan Wallen,Cowgirls (feat. Ernest),-,12,31,,,,
90,-,Jimmy Dean,Big Bad John,-,90,1,,,,
91,-,Joe Diffie,Pickup Man,-,41,2,,,,
92,-,Toby Keith,Don't Let the Old Man In,-,2,18,,,,
93,down,Dylan Marlowe & Dylan Scott,Boys Back Home,9,9,3,,,,
94,-,Luke Combs,Love You Anyway,-,2,38,,,,
95,-,Zach Bryan,Oklahoma Smokeshow,-,50,3,,,,
96,-,Zac & George,Lovin' In It,-,96,1,,,,
97,down,Chris Stapleton,You Should Probably Leave,32,13,53,,,,
98,down,Walker Hayes,Fancy Like,25,1,115,,,,
99,-,Morgan Wallen,Somebody's Problem,-,4,18,84,2020-11-29,49,2021-01-17
100,down,Cody Johnson,Watching My Old Flame,80,37,4,,,,
