Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Craig David,When You Know What Love Is (Majestic Remix),-,1,0,,,,
2,-,Fats Domino,Put Your Arms Around Me Honey,-,1,0,,,,
3,-,LovaB & 9x9,Lie to Lay,-,3,0,,,,
4,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,4,0,,,,
5,-,Amy Winehouse,Rehab,-,3,0,,,,
6,-,Whitney Houston,Saving All My Love for You,-,6,0,,,,
7,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,0,,,,
8,-,Mike Posner,Cooler Than Me (Single Mix),-,8,0,,,,
9,-,Hot Chocolate,It Started With a Kiss,-,9,0,,,,
10,-,Rihanna,Disturbia,-,3,0,,,,
11,-,The Weeknd,Can't Feel My Face,-,3,0,,,,
12,-,Diana Ross & The Supremes and The Temptations,I'm Gonna Make You Love Me (Alternate Mix),-,12,0,,,,
13,-,Chris Brown,No Guidance (feat. Drake),-,7,0,34,2019-10-06,34,2019-10-06
14,-,Brownstone,If You Love Me,-,6,0,,,,
15,-,Macy Gray,I Try (Grand Style Mix),-,7,0,,,,
16,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
17,-,Phil Fearon & Galaxy,What Do I Do,-,17,0,,,,
18,-,John Legend,Used to Love U,-,6,0,,,,
19,-,Massari & Mohammed Assaf,Roll with It,-,2,0,,,,
20,-,Change,A Lover's Holiday (Jim Burgess Mix),-,10,0,,,,
21,-,Mario,Goes Like That,-,6,0,,,,
22,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,0,,,,
23,-,Ashanti,Only U (No Intro),-,15,0,,,,
24,-,Warren G,Regulate (feat. Nate Dogg) [Jauz Remix],-,24,0,,,,
25,-,James Brown & The Famous Flames,Is It Yes or Is It No?,-,25,0,,,,
26,-,Khalid,My Bad,-,7,0,,,,
27,-,Craig David,When You Know What Love Is,-,4,0,,,,
28,-,The Bonfyre,U Say (feat. 6LACK),-,12,0,,,,
29,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,0,,,,
30,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,0,,,,
31,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,20,0,,,,
32,-,Ciara,Like a Boy,-,24,0,,,,
33,-,Amerie,1 Thing,-,10,0,,,,
34,-,The Pointer Sisters,I'm So Excited,-,16,0,,,,
35,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,0,,,,
36,-,R. Kelly featuring T.I. & T-Pain,I'm a Flirt (Remix) [Squeaky Clean Radio Version] {feat. T.I. & T-Pain},-,36,0,,,,
37,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,37,0,,,,
38,-,Whitney Houston,I'm Every Woman,-,10,0,,,,
39,-,Joe,Ride Wit U (feat. G-Unit),-,2,0,,,,
40,-,Alicia Keys,No One,-,16,0,,,,
41,-,Chic,Good Times,-,15,0,,,,
42,-,Billy Ocean,Love Really Hurts Without You,-,42,0,,,,
43,-,Billy Ocean,Red Light Spells Danger,-,14,0,,,,
44,-,Imagination,Music And Lights (Live),-,25,0,,,,
45,-,The Emotions,Best of My Love,-,37,0,,,,
46,-,Trey Songz,Sex Ain't Better Than Love,-,46,0,,,,
47,-,Tina Turner,What's Love Got To Do With It,-,17,0,,,,
48,-,Chris Brown,Fine China,-,7,0,,,,
49,-,Usher,Omg (feat. will.i.am),-,8,0,,,,
50,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,22,0,,,,
51,-,Amerie,1 Thing (Radio Edit),-,20,0,,,,
52,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,52,0,,,,
53,-,Jamelia,Superstar,-,9,0,,,,
54,-,Childish Gambino,Summertime Magic,-,7,0,,,,
55,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,46,0,,,,
56,-,Amy Winehouse,Back to Black,-,7,0,,,,
57,-,Rihanna,Rehab,-,15,0,,,,
58,-,Rihanna,Take a Bow (Main),-,58,0,,,,
59,-,The S.O.S. Band,Just Be Good to Me,-,22,0,,,,
60,-,Cameo,Word Up! (Single Version),-,33,0,,,,
61,-,Stevie Wonder,I Was Made to Love Her,-,43,0,,,,
62,-,Chris Brown,You Like That,-,62,0,,,,
63,-,Atlantic Starr,Always (Rerecorded),-,12,0,,,,
64,-,Jennifer Lopez,Ain't It Funny,-,10,0,,,,
65,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,65,0,,,,
66,-,Crown Heights Affair,You Gave Me Love (Radio Version),-,29,0,,,,
67,-,Macy Gray,When I See You (Bugz In the Attic Remix),-,15,0,,,,
68,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,12,0,,,,
69,-,Change,Change of Heart (Radio Edit),-,47,0,,,,
70,-,Tina Turner,The Best (Edit),-,17,0,,,,
71,-,John Legend,Save Room,-,4,0,,,,
72,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,11,0,,,,
73,-,Amy Winehouse,Rehab (Hot Chip Remix),-,73,0,,,,
74,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,74,0,,,,
75,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,0,,,,
76,-,Jackson 5,"Ain't No Sunshine (Live At the Forum, 1972)",-,51,0,,,,
77,-,Chris Brown,Sorry Enough,-,7,0,,,,
