Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,54,,,,
2,up,James Brown,I Got You (I Feel Good),2,1,3,,,,
3,-,TLC,No Scrubs,-,3,4,,,,
4,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,8,,,,
5,-,Trey Songz,Jill (Sumn Real),-,4,2,,,,
6,-,John Legend,Green Light (feat. André 3000),-,5,8,,,,
7,-,Chloe x Halle,Do It,-,2,23,,,,
8,-,Mario,Let Me Love You,-,6,8,,,,
9,-,Khalid,My Bad,-,7,5,,,,
10,-,Jay Sean,Down (feat. Lil Wayne),-,10,2,,,,
11,-,Estelle,Pretty Please (Love Me) [feat. Cee-Lo],-,11,1,,,,
12,-,Change,Searching (Parkside Remix) [feat. Luther Vandross],-,4,4,,,,
13,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,12,,,,
14,-,Kool & The Gang,Get Down On It,-,9,3,,,,
15,-,Kevin Lyttle,Turn Me On,-,14,4,,,,
16,-,Karen Ramirez,Looking for Love,-,11,5,,,,
17,-,"Earth, Wind & Fire",Fantasy,-,17,1,,,,
18,-,TLC,Waterfalls,-,5,6,,,,
19,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,9,4,,,,
20,-,Whitney Houston,My Love Is Your Love,-,20,2,,,,
21,-,Shehab,الله معانا,-,21,1,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,5,,,,
23,down,Lionel Richie,Hello,5,1,7,,,,
24,-,Jorja Smith,Blue Lights,-,8,2,,,,
25,-,Sisqó,Unleash the Dragon (feat. Beanie Sigel),-,25,1,,,,
26,-,John Legend,All of Me,-,21,1,,,,
27,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,22,1,,,,
28,-,John Legend,Green Light (feat. André 3000) [International Radio Edit],-,28,1,,,,
29,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,29,1,,,,
30,-,Randy Crawford,One Day I'll Fly Away,-,5,5,,,,
31,-,Billy Ocean,L.O.D. (Love On Delivery),-,15,2,,,,
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,1,,,,
33,-,The Chi-Lites,It's Time For Love,-,13,3,,,,
34,-,Paul Carrack,"Let Me Love Again (Live at Preston Guild Hall, 2016)",-,29,2,,,,
35,-,Atlantic Starr,Secret Lovers (Rerecorded),-,22,3,,,,
36,-,Imagination,Music and Lights,-,36,1,,,,
37,-,Jarrod Lawson,All That Surrounds,-,30,4,,,,
38,-,Ola Onabule,Closer,-,38,3,,,,
39,down,Kenny Lattimore,Weekend (Radio Mix),37,37,6,,,,
40,-,Full Flava featuring Carleen Anderson,Stories,-,40,4,,,,
41,down,Big Brooklyn Red,Sweeter than Springtime,30,30,3,,,,
42,-,Brian McKnight,What's My Name,-,42,2,,,,
43,-,Yana Johnson,Nothin Goin but the Rent (Urbanstar Remix),-,31,5,,,,
44,-,Jabari Grover,I Can't Help It,-,33,8,,,,
45,down,Elisha La'Verne,Skin,32,32,5,,,,
46,down,Elisha La'Verne,So Very Hot,34,34,4,,,,
47,-,Dennis Taylor,At the Place,-,32,5,,,,
