Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Nothing Can Come Between Us,-,1,33,,,,
2,-,Mariah Carey,My All,-,2,33,,,,
3,up,Omar Hamza,نسيني الدنيا,4,1,30,,,,
4,up,yousry elesseily,يسرى العسيلى يارب تموت,13,4,24,,,,
5,up,Under Ground Scene,امسك فى حلمك,14,5,15,,,,
6,down,Lionel Richie,Hello,1,1,81,,,,
7,down,Massari & Mohammed Assaf,Roll with It,2,1,69,,,,
8,-,Randy Crawford,One Day I'll Fly Away,-,5,12,,,,
9,down,Husam Qabas,حان الان,7,4,63,,,,
10,down,Ziad Ashraf,داري يا قلبي,8,1,13,,,,
11,down,Yassinos,عايش في نار,6,1,24,,,,
12,down,Infraction Music,Incheon,9,3,38,,,,
13,down,Boney M.,Got a Man On My Mind,11,4,25,,,,
14,down,XMOX,Fe Alam El Ahlam,10,6,23,,,,
15,up,Mai Mostafa,Da Elly Yeksab,15,2,29,,,,
16,-,Doby,Biscuits,-,12,4,,,,
17,-,Imagination,In and Out of Love,-,15,8,,,,
18,-,Kid Creole & The Coconuts,I'm a Wonderful Thing Baby,-,18,1,,,,
19,-,Thelma Houston,Don't Leave Me This Way,-,19,1,,,,
20,-,The Supremes,Automatically Sunshine,-,20,2,,,,
21,-,The Weeknd,Sacrifice,-,6,2,,,,
