Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMO ZAEN,دي حبيبتي,2,1,18,,,,
2,up,Massari & Mohammed Assaf,Roll with It,11,1,103,,,,
3,up,Uurecorded mena,يا من هواه اعزه واذلني,4,1,14,,,,
4,-,Mai Mostafa,Da Elly Yeksab,-,2,57,,,,
5,up,Ziad Ashraf,داري يا قلبي,6,1,54,,,,
6,up,fakahany,يا تري!,7,1,41,,,,
7,-,Omar Hamza,نسيني الدنيا,-,1,68,,,,
8,up,sherine,Bahibbak Min Zaman,8,5,14,,,,
9,up,Husam Qabas,حان الان,9,4,99,,,,
10,-,Sade,Nothing Can Come Between Us,-,1,59,,,,
11,-,Fugees,Killing Me Softly With His Song,-,6,16,,,,
12,up,Infraction Music,Incheon,20,3,81,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,13,1,128,,,,
14,-,Boney M.,Daddy Cool (2001 Remix),-,3,11,,,,
15,down,Lionel Richie,Hello,1,1,110,,,,
16,-,Boney M. 2000,Daddy Cool (Club Mix),-,11,11,,,,
17,-,Costa Mee,Disco Lines,-,17,2,,,,
18,-,Saafae,Ya lalali X Naar,-,18,2,,,,
19,-,Chunkee,Without Your Love,-,13,3,,,,
20,up,Diana King,Ain't Nobody,25,15,8,,,,
21,up,Shy Riddick,F.U.T.F,24,14,11,,,,
22,-,Wiwii,Ya Habebi,-,22,1,,,,
23,-,96,96,-,23,1,,,,
24,-,Kalahn,02 Mixdown,-,9,2,,,,
25,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,8,15,,,,
26,-,Jackson 5,Hallelujah Day (Single),-,23,4,,,,
27,-,Ray Charles,Georgia On My Mind,-,24,4,,,,
28,-,Junior Walker & The All Stars,"Take Me Girl, I'm Ready (Stereo Promo Version)",-,8,3,,,,
29,up,Luther Vandross,Come Back,32,29,2,,,,
30,-,Michael Jackson,Got to Be There (Single Version),-,22,7,,,,
31,-,Smokey Robinson,Being With You (Single Version),-,10,17,,,,
32,-,The Pointer Sisters,I'm So Excited,-,23,3,,,,
33,-,Sade,By Your Side,-,4,16,,,,
34,down,Stevie Hoang,Finish Line,12,6,8,,,,
35,-,John Legend,All of Me,-,21,8,,,,
36,-,Whitney Houston,Didn't We Almost Have It All,-,12,5,,,,
37,-,Brass Construction,Movin' (Remastered),-,30,3,,,,
38,-,John Legend,Ordinary People,-,19,3,,,,
39,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,9,9,,,,
