Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby,حتة تانية,5,1,14,,,,
2,down,Mr. Knight Owl,Between the Sheets,1,1,8,,,,
3,-,ALShiekh / Said EL Nkshbandy,Hafl Al Moled Al Nabawi Al Sharef,-,3,1,,,,
4,up,Ahmed Mahfouz,ليه,7,1,20,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,3,1,39,,,,
6,-,Edwin Starr,War,-,6,1,,,,
7,down,Jacob Banks,Unknown,6,1,101,,,,
8,up,Yassinos,ويلي ويلي,9,3,16,,,,
9,up,Massari & Mohammed Assaf,Roll with It,21,1,22,,,,
10,up,Mary J. Blige,One (feat. U2) [Bonus Track],14,3,26,,,,
11,-,Diana Ross & Lionel Richie,Endless Love,-,11,4,,,,
12,down,ساموزين,كل يوم,10,1,36,,,,
13,up,James Brown,I Got You (I Feel Good),13,1,34,,,,
14,-,Boney M.,Ma Baker,-,14,1,,,,
15,-,Boney M. 2000,Daddy Cool (Club Mix),-,11,1,,,,
16,-,Giveon,Stuck On You,-,16,1,,,,
17,up,Angham,Eamel Khair,36,2,61,,,,
18,-,The Pasadenas,I'm Doin' Fine Now,-,12,9,,,,
19,-,Sinead Harnett,If You Let Me (feat. GRADES),-,19,1,,,,
20,-,Janet Jackson,Rhythm Nation,-,20,5,,,,
21,up,The Weeknd,Call Out My Name,37,6,29,,,,
22,-,Rotimi,Sing (feat. Busta Rhymes),-,22,1,,,,
23,-,Beyoncé,Irreplaceable (Maurice Joshua Remix Edit),-,23,1,,,,
24,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,28,,,,
25,-,Usher,You Make Me Wanna... (Extended Version),-,7,4,,,,
26,-,John Legend,Save Room,-,4,24,,,,
27,-,Rotimi,Sing (feat. Busta Rhymes),-,27,1,,,,
28,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,25,,,,
29,up,Surfaces,Sunday Best,29,4,29,96,2020-03-01,27,2020-04-26
30,-,Kevin Lyttle,Turn Me On,-,14,10,,,,
31,-,Chloe x Halle,Do It,-,2,39,,,,
32,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,4,,,,
33,-,Beverley Knight,Keep This Fire Burning,-,6,45,,,,
34,-,Imagination,Just an Illusion,-,29,2,,,,
35,-,Randy Crawford,Rainy Night In Georgia,-,27,1,,,,
36,-,Eddie Holman,Hey There Lonely Girl,-,12,1,,,,
37,-,Lionel Richie,My Destiny,-,12,12,,,,
38,-,Marvin Gaye,Sexual Healing,-,8,4,,,,
39,-,Jackson 5,I'll Be There,-,14,1,,,,
40,-,Philip Bailey,Walking On the Chinese Wall,-,25,3,,,,
41,-,The Stylistics,Can't Give You Anything (But My Love),-,41,1,,,,
