Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,46,,,,
2,up,Tawfeeq Francke,Attention,3,2,2,,,,
3,up,KLL,Д. Н. К. Д.,6,2,5,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,4,2,4,39,2020-09-06,39,2020-09-06
5,up,Chloe x Halle,Do It,8,2,17,,,,
6,-,Soul II Soul,Get a Life,-,4,2,,,,
7,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,5,,,,
8,-,Rihanna,Disturbia,-,3,6,,,,
9,-,Terence Trent D'Arby,Wishing Well,-,9,1,,,,
10,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,13,,,,
11,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,10,12,,,,
12,up,Corinne Bailey Rae,Put Your Records On,14,5,8,,,,
13,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,8,,,,
14,-,John Legend,Save Room,-,4,7,,,,
15,-,Ashford & Simpson,Solid,-,15,2,,,,
16,-,En Vogue,Free Your Mind,-,6,3,,,,
17,-,112,It's Over Now,-,11,2,,,,
18,-,Tina Turner,Better Be Good to Me,-,11,3,,,,
19,up,Prince,When Doves Cry (Edit),41,7,7,,,,
20,-,Whitney Houston,Saving All My Love for You,-,9,2,,,,
21,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,5,,,,
22,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix),-,22,1,,,,
23,-,Steve Arrington,Feel So Real,-,23,1,,,,
24,-,Stevie Wonder,Part-Time Lover,-,24,1,,,,
25,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,6,,,,
26,-,The Weeknd,The Hills,-,11,6,,,,
27,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,2,,,,
28,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,28,1,90,2019-11-24,42,2019-12-01
29,-,OutKast,Ms. Jackson (Radio Mix),-,29,1,,,,
30,down,John Legend,Used to Love U,16,6,11,,,,
31,up,Beyoncé,Irreplaceable (Ralphi & Craig Club Voc Remix),35,8,5,,,,
32,down,Childish Gambino,Summertime Magic,23,7,8,,,,
33,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,18,2,,,,
34,-,Mariah Carey,Obsessed,-,13,6,,,,
35,-,Boyz II Men,End of the Road,-,13,2,,,,
36,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,9,8,,,,
37,-,Mario,Let Me Love You,-,6,5,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,4,,,,
39,-,Ali Gatie,It's You,-,18,3,41,2019-10-06,35,2019-10-27
40,-,Ashanti,"Only U (Remix) [feat. Caddillac Tah, Merce, Ja Rule & Black Child]",-,6,1,,,,
41,-,Edna Wright,Oops Here I Go Again,-,20,3,,,,
42,-,Mike & Brenda Sutton,Don't Let Go of Me,-,29,3,,,,
43,up,Esther Williams,I'll Be Your Pleasure,46,17,4,,,,
44,-,Breakwater,Say You Love Me Girl,-,44,2,,,,
45,-,Locksmith,Far Beyond,-,45,2,,,,
46,-,Gwen Guthrie,It Should Have Been You,-,23,4,,,,
47,-,The Isley Brothers,For the Love of You (Live),-,34,4,,,,
48,-,Lillo Thomas,Trust Me,-,38,3,,,,
49,-,Gwen Guthrie,Padlock (Larry Levan Mix),-,24,3,,,,
50,-,Randy Crawford,One Day I'll Fly Away,-,5,4,,,,
51,-,Johnny Mathis,I'm Stone In Love With You (Instrumental),-,51,1,,,,
52,-,Toni Braxton,Long As I Live,-,1,6,,,,
53,-,Barry White,Just the Way You Are (Single Version),-,22,1,,,,
