Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMO ZAEN,دي حبيبتي,2,1,22,,,,
2,-,Boney M.,Brown Girl In the Ring,-,1,88,,,,
3,up,Omar Hamza,نسيني الدنيا,3,1,72,,,,
4,down,Uurecorded mena,يا من هواه اعزه واذلني,1,1,18,,,,
5,up,sherine,Bahibbak Min Zaman,9,5,18,,,,
6,up,fakahany,يا تري!,17,1,45,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,5,1,132,,,,
8,-,yousry elesseily,يسرى العسيلى يارب تموت,-,4,61,,,,
9,up,Sade,Nothing Can Come Between Us,13,1,62,,,,
10,down,Ziad Ashraf,داري يا قلبي,6,1,58,,,,
11,up,Lionel Richie,Hello,11,1,114,,,,
12,up,Toni Braxton,Un-Break My Heart,15,2,37,,,,
13,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,57,,,,
14,up,Husam Qabas,حان الان,14,4,103,,,,
15,up,Infraction Music,Incheon,19,3,85,,,,
16,up,Shy Riddick,F.U.T.F,23,14,15,,,,
17,up,Moo-Ve,Own You,25,16,2,,,,
18,up,Diana King,Ain't Nobody,22,15,12,,,,
19,down,Massari & Mohammed Assaf,Roll with It,12,1,107,,,,
20,up,YARA,Ah Menak Ya Hawa,30,11,3,,,,
21,-,A5rass - الاخرس,Baad Shu,-,21,4,,,,
22,up,The Righteous Brothers,You've Lost That Lovin' Feelin',32,22,4,,,,
23,-,Sade,By Your Side,-,4,17,,,,
24,-,Lionel Richie,Endless Love,-,7,14,,,,
25,-,Barry White,Let the Music Play,-,24,6,,,,
26,-,Ray Charles,Hit the Road Jack,-,26,1,,,,
27,-,Ray Charles,"What'd I Say, Pts. I & 2",-,25,2,,,,
28,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,8,5,,,,
29,-,Lina,Bye Bye Baby,-,27,3,,,,
