Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,1,1,11,,,,
2,up,Jacob Banks,Unknown,3,1,11,,,,
3,down,ساموزين,كل يوم,2,1,11,,,,
4,up,Avant,Ooh Aah,6,4,3,,,,
5,-,G.C. Cameron,Act Like A Shotgun (Stereo Promo Version),-,3,1,,,,
6,up,Angham,Eamel Khair,9,2,10,,,,
7,-,Michael Jackson,Ben (Single Version),-,7,1,,,,
8,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,8,1,,,,
9,-,Lionel Richie,You Are (Single Edit),-,9,2,,,,
10,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,10,1,,,,
11,-,"Earth, Wind & Fire",In the Stone,-,11,1,,,,
12,-,The Stylistics,You Make Me Feel Brand New,-,12,1,,,,
13,-,Lionel Richie,Running With the Night (Single Version),-,13,1,,,,
14,-,Sade,No Ordinary Love,-,10,1,,,,
