Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,2,1,34,,,,
2,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,3,,,,
3,down,Dana Harper,Ice Cream,1,1,6,,,,
4,down,Fats Domino,Put Your Arms Around Me Honey,3,1,34,,,,
5,up,Chloe x Halle,Do It,6,2,5,,,,
6,-,Tina Turner,Steamy Windows,-,6,1,,,,
7,up,Surfaces,Sunday Best,8,4,10,96,2020-03-01,27,2020-04-26
8,-,The Weeknd,Starboy (feat. Daft Punk),-,8,2,,,,
9,-,Kool & The Gang,Get Down On It,-,9,1,,,,
10,-,Billy Ocean,Loverboy,-,10,2,,,,
11,-,Kelly Rowland,Crown,-,9,6,,,,
12,-,Chris Brown,Fine China,-,7,2,,,,
13,-,Mariah Carey,One Sweet Day,-,13,1,,,,
14,-,Lionel Richie,My Destiny,-,12,1,,,,
15,-,Chic,Good Times,-,15,1,,,,
16,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,8,,,,
17,-,Sade,Your Love Is King,-,11,1,,,,
18,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,2,4,,,,
19,-,Angham,Eamel Khair,-,2,17,,,,
20,-,The Weeknd,The Hills,-,15,2,,,,
21,-,Club Nouveau,Lean on Me,-,4,2,,,,
22,-,Quincy Jones,Razzamatazz,-,12,1,,,,
23,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,2,,,,
24,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,24,1,,,,
25,-,Massari,Be Easy,-,17,1,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,5,4,,,,
27,-,Jackie Wilson,Reet Petite,-,12,3,,,,
28,-,Destiny's Child,"Jumpin', Jumpin'",-,6,3,,,,
29,-,Doja Cat,Rules,-,5,5,,,,
30,-,Michael Jackson,Billie Jean (Single Version),-,6,1,,,,
31,-,Jazmine Sullivan,Bust Your Windows,-,23,1,,,,
32,-,Brownstone,If You Love Me,-,6,6,,,,
33,-,Akon,Right Now (Na Na Na),-,3,6,,,,
34,-,Intro,Let Me Be the One,-,14,1,,,,
35,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,35,1,,,,
36,-,Whitney Houston,It's Not Right But It's Okay,-,30,1,,,,
37,-,Childish Gambino,Summertime Magic,-,7,2,,,,
38,-,Karen Ramirez,Looking for Love,-,11,2,,,,
39,-,Mario,Goes Like That (GXNXVS Remix),-,12,1,,,,
40,-,The Commodores,Three Times a Lady (Single Version),-,9,4,,,,
41,-,The Stylistics,"Stop, Look, Listen to Your Heart",-,41,1,,,,
42,-,Michael Jackson,Got to Be There (Single Version),-,22,1,,,,
43,-,Sade,No Ordinary Love,-,10,7,,,,
44,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,44,1,,,,
45,-,Lionel Richie,Endless Love,-,7,5,,,,
46,-,Ben E. King,Stand By Me,-,36,1,,,,
47,-,The Stylistics & Van McCoy,Let's Put It All Together,-,43,1,,,,
48,-,Kenny Thomas,Tender Love,-,13,2,,,,
49,-,Dobie Gray,Drift Away (Rerecorded),-,4,3,,,,
50,-,Gary Taylor,My Blackness,-,50,3,,,,
51,-,The R&r Soul Orchestra,Call on Me,-,37,2,,,,
52,-,Adika Pongo,Forever,-,40,2,,,,
53,-,Dunn Street,Even a Fool,-,53,1,,,,
54,-,Keni Burke,It's You,-,54,1,,,,
55,-,Jarrod Lawson,Think About Why,-,28,2,,,,
56,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,32,2,,,,
57,-,Carmichael Musiclover,Baby All I Want Is You,-,57,1,,,,
