Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,1,1,85,,,,
2,up,Boney M.,Brown Girl In the Ring,2,1,46,,,,
3,-,Lionel Richie,Hello,-,1,72,,,,
4,-,fakahany,يا تري!,-,1,2,,,,
5,-,TLC,Unpretty,-,2,7,,,,
6,-,Isaac Hayes,I'll Never Fall In Love Again,-,4,1,,,,
7,up,Yassinos,عايش في نار,10,1,12,,,,
8,up,Ziad Ashraf,داري يا قلبي,14,1,4,,,,
9,up,Infraction Music,Incheon,12,3,26,,,,
10,-,Husam Qabas,حان الان,-,4,52,,,,
11,down,James Brown,I Got You (I Feel Good),3,1,68,,,,
12,-,Boney M.,Got a Man On My Mind,-,4,20,,,,
13,down,Massari & Mohammed Assaf,Roll with It,4,1,60,,,,
14,-,yousry elesseily,يسرى العسيلى يارب تموت,-,4,12,,,,
15,-,Under Ground Scene,امسك فى حلمك,-,5,6,,,,
16,-,Omar Hamza,نسيني الدنيا,-,1,18,,,,
17,-,Vivian Green,Light Up (feat. Ghostface Killah),-,17,1,,,,
18,up,Ali Zaki,Jacaylkaygii Hore,26,7,4,,,,
19,down,XMOX,Fe Alam El Ahlam,15,6,11,,,,
20,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,7,,,,
21,-,Will Downing & Mica Paris,Where Is the Love?,-,21,5,,,,
22,-,Lionel Richie,Endless Love,-,7,10,,,,
23,-,Stevie Wonder,Lately,-,23,1,,,,
24,-,The Commodores,"Sail On (12"" Version)",-,21,3,,,,
25,-,Wax,Bridge to Your Heart,-,13,2,,,,
